"NowMedia Leaderboard (93301979)",6/9/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"4,063",0
"NowMedia Leaderboard (93301979)",6/10/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"3,752",2
"NowMedia Leaderboard (93301979)",6/11/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"4,593",0
"NowMedia Leaderboard (93301979)",6/12/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"3,422",1
"NowMedia Leaderboard (93301979)",6/13/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"4,290",0
"NowMedia Leaderboard (93301979)",6/14/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"3,928",2
"NowMedia Leaderboard (93301979)",6/15/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"4,434",1
"NowMedia Leaderboard (93301979)",6/16/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"2,830",0
"NowMedia Leaderboard (93301979)",6/17/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"2,254",2
"NowMedia Leaderboard (93301979)",6/18/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"3,407",2
"NowMedia Leaderboard (93301979)",6/19/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"4,633",0
"NowMedia Leaderboard (93301979)",6/20/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"5,989",0
"NowMedia Leaderboard (93301979)",6/21/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"6,830",1
"NowMedia Leaderboard (93301979)",6/22/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"3,853",4
"NowMedia Leaderboard (93301979)",6/23/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"3,906",4
"NowMedia Leaderboard (93301979)",6/24/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"3,818",0
"NowMedia Leaderboard (93301979)",6/25/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"4,518",2
"NowMedia Leaderboard (93301979)",6/26/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"3,135",0
"NowMedia Leaderboard (93301979)",6/27/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"2,738",0
"NowMedia Leaderboard (93301979)",6/28/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"2,515",0
"NowMedia Leaderboard (93301979)",6/29/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"3,076",1
"NowMedia Leaderboard (93301979)",6/30/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138235801913,213170567099,"2,776",0
"NowMedia Sidebar (93302099)",6/1/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"3,812",0
"NowMedia Sidebar (93302099)",6/2/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"3,600",1
"NowMedia Sidebar (93302099)",6/3/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"3,213",1
"NowMedia Sidebar (93302099)",6/4/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"5,076",0
"NowMedia Sidebar (93302099)",6/5/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"4,436",2
"NowMedia Sidebar (93302099)",6/6/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"4,423",4
"NowMedia Sidebar (93302099)",6/7/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"5,379",1
"NowMedia Sidebar (93302099)",6/8/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"2,307",0
"NowMedia Sidebar (93302099)",6/9/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"8,917",1
"NowMedia Sidebar (93302099)",6/10/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"6,209",0
"NowMedia Sidebar (93302099)",6/11/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"4,290",2
"NowMedia Sidebar (93302099)",6/12/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"3,048",3
"NowMedia Sidebar (93302099)",6/13/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"4,171",2
"NowMedia Sidebar (93302099)",6/14/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"3,819",0
"NowMedia Sidebar (93302099)",6/15/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"4,404",1
"NowMedia Sidebar (93302099)",6/16/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"2,432",3
"NowMedia Sidebar (93302099)",6/17/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"1,881",1
"NowMedia Sidebar (93302099)",6/18/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"2,857",1
"NowMedia Sidebar (93302099)",6/19/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"4,403",1
"NowMedia Sidebar (93302099)",6/20/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"6,266",1
"NowMedia Sidebar (93302099)",6/21/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"12,305",1
"NowMedia Sidebar (93302099)",6/22/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"5,988",0
"NowMedia Sidebar (93302099)",6/23/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"4,029",0
"NowMedia Sidebar (93302099)",6/24/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"4,227",2
"NowMedia Sidebar (93302099)",6/25/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"4,810",1
"NowMedia Sidebar (93302099)",6/26/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"3,572",1
"NowMedia Sidebar (93302099)",6/27/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"2,985",0
"NowMedia Sidebar (93302099)",6/28/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"2,554",0
"NowMedia Sidebar (93302099)",6/29/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"2,524",2
"NowMedia Sidebar (93302099)",6/30/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138226781320,213170567099,"2,652",2
"NowMedia News Feed (93302579)",6/9/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,68,0
"NowMedia News Feed (93302579)",6/10/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,49,0
"NowMedia News Feed (93302579)",6/11/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,83,0
"NowMedia News Feed (93302579)",6/12/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,175,0
"NowMedia News Feed (93302579)",6/13/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,74,0
"NowMedia News Feed (93302579)",6/14/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,64,0
"NowMedia News Feed (93302579)",6/15/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,87,0
"NowMedia News Feed (93302579)",6/16/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,88,0
"NowMedia News Feed (93302579)",6/17/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,63,0
"NowMedia News Feed (93302579)",6/18/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,71,0
"NowMedia News Feed (93302579)",6/19/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,83,0
"NowMedia News Feed (93302579)",6/20/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,49,0
"NowMedia News Feed (93302579)",6/21/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,87,0
"NowMedia News Feed (93302579)",6/22/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,51,0
"NowMedia News Feed (93302579)",6/23/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,69,0
"NowMedia News Feed (93302579)",6/24/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,69,0
"NowMedia News Feed (93302579)",6/25/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,163,0
"NowMedia News Feed (93302579)",6/26/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,93,0
"NowMedia News Feed (93302579)",6/27/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,72,0
"NowMedia News Feed (93302579)",6/28/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,40,0
"NowMedia News Feed (93302579)",6/29/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,70,0
"NowMedia News Feed (93302579)",6/30/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138235801913,213170567099,29,0
