"NowMedia Leaderboard (93301979)",9/1/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/,93301979,138208909180,213170565659,"4,508",0
"NowMedia Leaderboard (93301979)",9/1/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208909180,213170567339,"4,508",0
"NowMedia Leaderboard (93301979)",9/1/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/api/weather/,93301979,138208950453,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208950453,213170567339,"4,801",2
"NowMedia Leaderboard (93301979)",9/1/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/columns/hiking_the_okanagan/,93301979,138208950453,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/the_bin/win_stuff/,93301979,138208950453,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/1/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/columns/,93301979,138208950453,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/sports/,93301979,138208950453,447855560510,5,0
"NowMedia Leaderboard (93301979)",9/1/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_Stuff/,93301979,138208950453,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/news/business_finance/,93301979,138208950453,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,9,0
"NowMedia Leaderboard (93301979)",9/1/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208950453,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/1/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/events/,93301979,138208950453,447855560804,45,0
"NowMedia Leaderboard (93301979)",9/2/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/,93301979,138208909180,213170565659,"4,378",1
"NowMedia Leaderboard (93301979)",9/2/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208909180,213170567339,"4,378",1
"NowMedia Leaderboard (93301979)",9/2/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/api/weather/,93301979,138208950453,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/2/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208950453,213170567339,"5,891",3
"NowMedia Leaderboard (93301979)",9/2/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/the_bin/win_stuff/,93301979,138208950453,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/2/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/good_Stuff/,93301979,138208950453,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/2/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/news/business_finance/,93301979,138208950453,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/tools/kelowna_web_cams/,93301979,138208950453,447855560645,14,0
"NowMedia Leaderboard (93301979)",9/2/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/events/,93301979,138208950453,447855560804,63,0
"NowMedia Leaderboard (93301979)",9/2/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208950453,447860815839,13,0
"NowMedia Leaderboard (93301979)",9/3/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/,93301979,138208909180,213170565659,"5,212",0
"NowMedia Leaderboard (93301979)",9/3/17,"Acorn Communities - Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208909180,213170567339,"5,212",0
"NowMedia Leaderboard (93301979)",9/3/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/api/weather/,93301979,138208950453,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/3/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",site=www.kelownanow.com,93301979,138208950453,213170567339,"7,453",5
"NowMedia Leaderboard (93301979)",9/3/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/the_bin/win_stuff/,93301979,138208950453,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/3/17,"Homepage Leaderboard - McKinley (Feb 14 - Oct 17, 2017)",url=/watercooler/sports/,93301979,138208950453,447855560510,1,0
