"NowMedia Leaderboard (93301979)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/api/weather/,93301979,138217377626,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"3,188",1
"NowMedia Leaderboard (93301979)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138217377626,447855536541,3,0
"NowMedia Leaderboard (93301979)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138217377626,447855560645,18,0
"NowMedia Leaderboard (93301979)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/events/,93301979,138217377626,447855560804,24,0
"NowMedia Leaderboard (93301979)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/watercooler/news/,93301979,138217377626,447857234758,37,0
"NowMedia Leaderboard (93301979)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138217377626,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138217377626,447877766180,5,0
"NowMedia Leaderboard (93301979)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/news,93301979,138217377626,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",url=/,93301979,138217387437,213170565659,"1,902",2
"NowMedia Leaderboard (93301979)",1/1/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"1,902",2
"NowMedia Leaderboard (93301979)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"2,333",0
"NowMedia Leaderboard (93301979)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138217377626,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138217377626,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138217377626,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/events/,93301979,138217377626,447855560804,6,0
"NowMedia Leaderboard (93301979)",1/2/18,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",url=/watercooler/news/,93301979,138217377626,447857234758,11,0
