"NowMedia Leaderboard (93301979)",2/1/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"11,459",3
"NowMedia Leaderboard (93301979)",2/2/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"8,114",0
"NowMedia Leaderboard (93301979)",2/3/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,309",0
"NowMedia Leaderboard (93301979)",2/4/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"6,281",4
"NowMedia Leaderboard (93301979)",2/5/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,050",1
"NowMedia Leaderboard (93301979)",2/6/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"10,662",3
"NowMedia Leaderboard (93301979)",2/7/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,734",1
"NowMedia Leaderboard (93301979)",2/8/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"7,938",2
"NowMedia Leaderboard (93301979)",2/9/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"10,360",1
"NowMedia Leaderboard (93301979)",2/10/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"10,418",0
"NowMedia Leaderboard (93301979)",2/11/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"7,966",1
"NowMedia Leaderboard (93301979)",2/12/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"7,340",1
"NowMedia Leaderboard (93301979)",2/13/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"7,541",1
"NowMedia Leaderboard (93301979)",2/14/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"10,819",1
"NowMedia Leaderboard (93301979)",2/15/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"11,243",1
"NowMedia Leaderboard (93301979)",2/16/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"14,246",1
"NowMedia Leaderboard (93301979)",2/17/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"7,003",2
"NowMedia Leaderboard (93301979)",2/18/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"14,483",2
"NowMedia Leaderboard (93301979)",2/19/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"26,561",3
"NowMedia Leaderboard (93301979)",2/20/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"24,893",2
"NowMedia Leaderboard (93301979)",2/21/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"16,912",4
"NowMedia Leaderboard (93301979)",2/22/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"17,224",2
"NowMedia Leaderboard (93301979)",2/23/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"10,935",2
"NowMedia Leaderboard (93301979)",2/24/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"1,932",0
"NowMedia Leaderboard (93301979)",2/25/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,42,0
"NowMedia Leaderboard (93301979)",2/26/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,826",0
"NowMedia Leaderboard (93301979)",2/27/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"1,496",0
"NowMedia Leaderboard (93301979)",2/28/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"8,179",2
"NowMedia Sidebar (93302099)",2/1/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"9,350",0
"NowMedia Sidebar (93302099)",2/2/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,706",2
"NowMedia Sidebar (93302099)",2/3/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,175,0
"NowMedia Sidebar (93302099)",2/4/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,761",3
"NowMedia Sidebar (93302099)",2/5/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,487,1
"NowMedia Sidebar (93302099)",2/6/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"6,353",2
"NowMedia Sidebar (93302099)",2/7/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"1,048",0
"NowMedia Sidebar (93302099)",2/8/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,959,0
"NowMedia Sidebar (93302099)",2/9/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"1,229",0
"NowMedia Sidebar (93302099)",2/10/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"1,325",0
"NowMedia Sidebar (93302099)",2/11/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,417,0
