"NowMedia Sidebar (93302099)",6/1/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"2,731",0
"NowMedia Sidebar (93302099)",6/2/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"2,613",2
"NowMedia Sidebar (93302099)",6/3/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"3,293",0
"NowMedia Sidebar (93302099)",6/4/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"3,175",4
"NowMedia Sidebar (93302099)",6/5/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"3,347",0
"NowMedia Sidebar (93302099)",6/6/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"3,890",0
"NowMedia Sidebar (93302099)",6/7/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"3,593",1
"NowMedia Sidebar (93302099)",6/8/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"3,905",2
"NowMedia Sidebar (93302099)",6/9/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"3,537",0
"NowMedia Sidebar (93302099)",6/10/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"3,299",1
"NowMedia Sidebar (93302099)",6/11/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"3,368",1
"NowMedia Sidebar (93302099)",6/12/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"3,411",1
"NowMedia Sidebar (93302099)",6/13/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"3,899",0
"NowMedia Sidebar (93302099)",6/14/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"2,878",2
"NowMedia Sidebar (93302099)",6/15/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"3,059",0
"NowMedia Sidebar (93302099)",6/16/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"2,315",0
"NowMedia Sidebar (93302099)",6/17/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"1,992",0
"NowMedia Sidebar (93302099)",6/18/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"2,492",2
"NowMedia Sidebar (93302099)",6/19/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"2,821",0
"NowMedia Sidebar (93302099)",6/20/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"2,987",0
"NowMedia Sidebar (93302099)",6/21/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"2,901",1
"NowMedia Sidebar (93302099)",6/22/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"2,496",0
"NowMedia Sidebar (93302099)",6/23/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"2,374",0
"NowMedia Sidebar (93302099)",6/24/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"2,828",2
"NowMedia Sidebar (93302099)",6/25/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"3,181",0
"NowMedia Sidebar (93302099)",6/26/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"2,848",0
"NowMedia Sidebar (93302099)",6/27/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"2,741",0
"NowMedia Sidebar (93302099)",6/28/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"2,804",0
"NowMedia Sidebar (93302099)",6/29/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"2,809",1
"NowMedia Sidebar (93302099)",6/30/18,"Square - June 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233752568,213170567339,"2,619",0
