"NowMedia Leaderboard (93301979)",12/11/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,36,0
"NowMedia Leaderboard (93301979)",12/12/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,61,0
"NowMedia Leaderboard (93301979)",12/13/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,78,0
"NowMedia Leaderboard (93301979)",12/14/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,33,0
"NowMedia Leaderboard (93301979)",12/15/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,22,0
"NowMedia Leaderboard (93301979)",12/16/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,43,0
"NowMedia Leaderboard (93301979)",12/17/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,29,0
"NowMedia Leaderboard (93301979)",12/18/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,87,0
"NowMedia Leaderboard (93301979)",12/19/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,91,0
"NowMedia Leaderboard (93301979)",12/20/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,27,0
"NowMedia Leaderboard (93301979)",12/21/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,35,0
"NowMedia Leaderboard (93301979)",12/22/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,39,0
"NowMedia Leaderboard (93301979)",12/23/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,43,0
"NowMedia Leaderboard (93301979)",12/24/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,16,0
"NowMedia Leaderboard (93301979)",12/25/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,4,0
"NowMedia Leaderboard (93301979)",12/26/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,11,0
"NowMedia Leaderboard (93301979)",12/27/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,133,0
"NowMedia Leaderboard (93301979)",12/28/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,34,0
"NowMedia Leaderboard (93301979)",12/29/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,76,0
"NowMedia Leaderboard (93301979)",12/30/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,24,0
"NowMedia Leaderboard (93301979)",12/31/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93301979,138219788148,447885976509,13,0
"NowMedia Sidebar (93302099)",12/11/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,32,0
"NowMedia Sidebar (93302099)",12/12/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,54,0
"NowMedia Sidebar (93302099)",12/13/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,81,0
"NowMedia Sidebar (93302099)",12/14/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,35,0
"NowMedia Sidebar (93302099)",12/15/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,64,0
"NowMedia Sidebar (93302099)",12/16/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,70,0
"NowMedia Sidebar (93302099)",12/17/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,39,0
"NowMedia Sidebar (93302099)",12/18/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,119,0
"NowMedia Sidebar (93302099)",12/19/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,91,0
"NowMedia Sidebar (93302099)",12/20/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,29,1
"NowMedia Sidebar (93302099)",12/21/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,41,0
"NowMedia Sidebar (93302099)",12/22/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,46,0
"NowMedia Sidebar (93302099)",12/23/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,69,0
"NowMedia Sidebar (93302099)",12/24/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,27,0
"NowMedia Sidebar (93302099)",12/25/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,11,0
"NowMedia Sidebar (93302099)",12/26/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,19,0
"NowMedia Sidebar (93302099)",12/27/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,194,0
"NowMedia Sidebar (93302099)",12/28/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,43,0
"NowMedia Sidebar (93302099)",12/29/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,99,0
"NowMedia Sidebar (93302099)",12/30/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,37,0
"NowMedia Sidebar (93302099)",12/31/17,"Square - Hiring Ad (Run of Site)",site=www.victorianow.com,93302099,138219755183,447885976509,20,0
"NowMedia News Feed (93302579)",12/12/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,2,0
"NowMedia News Feed (93302579)",12/13/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,3,0
"NowMedia News Feed (93302579)",12/14/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,1,0
"NowMedia News Feed (93302579)",12/16/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,3,0
"NowMedia News Feed (93302579)",12/18/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,21,1
"NowMedia News Feed (93302579)",12/19/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,1,0
"NowMedia News Feed (93302579)",12/20/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,7,0
"NowMedia News Feed (93302579)",12/23/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,2,0
"NowMedia News Feed (93302579)",12/26/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,5,0
"NowMedia News Feed (93302579)",12/27/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,6,0
"NowMedia News Feed (93302579)",12/28/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,3,0
"NowMedia News Feed (93302579)",12/29/17,"Leaderboard - Hiring Ad (Run of Site)",site=www.victorianow.com,93302579,138219788148,447885976509,4,0
