"NowMedia Sidebar (93302099)",7/16/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"89,537",8
"NowMedia Sidebar (93302099)",7/16/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"20,794",4
"NowMedia Sidebar (93302099)",7/17/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"6,474",1
"NowMedia Sidebar (93302099)",7/17/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"28,038",5
"NowMedia Sidebar (93302099)",7/18/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,764",0
"NowMedia Sidebar (93302099)",7/18/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"34,050",3
"NowMedia Sidebar (93302099)",7/19/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,761",0
"NowMedia Sidebar (93302099)",7/19/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"30,691",3
"NowMedia Sidebar (93302099)",7/20/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,787",0
"NowMedia Sidebar (93302099)",7/20/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,898",0
"NowMedia Sidebar (93302099)",7/21/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,779",0
"NowMedia Sidebar (93302099)",7/21/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,442",0
"NowMedia Sidebar (93302099)",7/22/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,787",0
"NowMedia Sidebar (93302099)",7/22/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,439",0
"NowMedia Sidebar (93302099)",7/23/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,770",0
"NowMedia Sidebar (93302099)",7/23/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,536",0
"NowMedia Sidebar (93302099)",7/24/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,785",0
"NowMedia Sidebar (93302099)",7/24/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,512",0
"NowMedia Sidebar (93302099)",7/25/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,787",1
"NowMedia Sidebar (93302099)",7/25/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,535",0
"NowMedia Sidebar (93302099)",7/26/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,792",2
"NowMedia Sidebar (93302099)",7/26/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,566",1
"NowMedia Sidebar (93302099)",7/27/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,762",0
"NowMedia Sidebar (93302099)",7/27/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,607",1
"NowMedia Sidebar (93302099)",7/28/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,783",0
"NowMedia Sidebar (93302099)",7/28/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,555",1
"NowMedia Sidebar (93302099)",7/29/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,914",0
"NowMedia Sidebar (93302099)",7/29/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,508",2
"NowMedia Sidebar (93302099)",7/30/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,946",0
"NowMedia Sidebar (93302099)",7/30/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,538",0
"NowMedia Sidebar (93302099)",7/31/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"4,014",0
"NowMedia Sidebar (93302099)",7/31/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,608",0
