"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231161889,213170567099,"1,344",0
"NowMedia Leaderboard (93301979)",4/21/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231161889,213170567099,"5,429",0
"NowMedia Leaderboard (93301979)",4/22/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231161889,213170567099,"4,174",1
"NowMedia Leaderboard (93301979)",4/23/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231161889,213170567099,"8,387",0
"NowMedia Leaderboard (93301979)",4/24/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231161889,213170567099,"5,247",3
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231161889,213170567099,"6,038",1
"NowMedia Leaderboard (93301979)",4/26/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231161889,213170567099,"8,360",0
"NowMedia Leaderboard (93301979)",4/27/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231161889,213170567099,"8,125",1
"NowMedia Leaderboard (93301979)",4/28/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231161889,213170567099,"2,067",1
"NowMedia Leaderboard (93301979)",4/29/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231161889,213170567099,"3,914",1
"NowMedia Leaderboard (93301979)",4/30/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93301979,138231161889,213170567099,"7,139",2
"NowMedia News Feed (93302579)",4/20/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231161889,213170567099,26,0
"NowMedia News Feed (93302579)",4/21/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231161889,213170567099,128,0
"NowMedia News Feed (93302579)",4/22/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231161889,213170567099,60,0
"NowMedia News Feed (93302579)",4/23/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231161889,213170567099,181,0
"NowMedia News Feed (93302579)",4/24/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231161889,213170567099,110,0
"NowMedia News Feed (93302579)",4/25/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231161889,213170567099,126,0
"NowMedia News Feed (93302579)",4/26/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231161889,213170567099,110,0
"NowMedia News Feed (93302579)",4/27/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231161889,213170567099,88,0
"NowMedia News Feed (93302579)",4/28/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231161889,213170567099,10,0
"NowMedia News Feed (93302579)",4/29/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231161889,213170567099,67,0
"NowMedia News Feed (93302579)",4/30/18,"Leaderboard - Dirty Dancing - April 20 - May 5, 2018 (Homepage) KamloopsBCNow",site=www.kamloopsbcnow.com,93302579,138231161889,213170567099,308,0
