"NowMedia Sidebar (93302099)",4/1/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"7,373",1
"NowMedia Sidebar (93302099)",4/2/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"8,623",2
"NowMedia Sidebar (93302099)",4/3/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"2,960",1
"NowMedia Sidebar (93302099)",4/4/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,590",2
"NowMedia Sidebar (93302099)",4/5/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,460",0
"NowMedia Sidebar (93302099)",4/6/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,213",0
"NowMedia Sidebar (93302099)",4/7/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"8,472",3
"NowMedia Sidebar (93302099)",4/8/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"7,092",5
"NowMedia Sidebar (93302099)",4/9/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"7,752",1
"NowMedia Sidebar (93302099)",4/10/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,291",0
"NowMedia Sidebar (93302099)",4/11/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"3,123",0
"NowMedia Sidebar (93302099)",4/12/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,398",1
"NowMedia Sidebar (93302099)",4/13/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"7,038",0
"NowMedia Sidebar (93302099)",4/14/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,303",1
"NowMedia Sidebar (93302099)",4/15/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,260",0
"NowMedia Sidebar (93302099)",4/16/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,515",1
"NowMedia Sidebar (93302099)",4/17/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"8,781",0
"NowMedia Sidebar (93302099)",4/18/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"6,268",0
"NowMedia Sidebar (93302099)",4/19/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,483",0
"NowMedia Sidebar (93302099)",4/20/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,234",2
"NowMedia Sidebar (93302099)",4/21/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"3,846",1
"NowMedia Sidebar (93302099)",4/22/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"3,360",1
"NowMedia Sidebar (93302099)",4/23/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,958",2
"NowMedia Sidebar (93302099)",4/24/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,616",1
"NowMedia Sidebar (93302099)",4/25/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,319",0
"NowMedia Sidebar (93302099)",4/26/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,841",0
"NowMedia Sidebar (93302099)",4/27/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"5,088",0
"NowMedia Sidebar (93302099)",4/28/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"1,240",0
"NowMedia Sidebar (93302099)",4/29/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,130",1
"NowMedia Sidebar (93302099)",4/30/18,"Square - Jan 5 - Mar 5, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138222018126,213170567339,"4,584",3
