"NowMedia Sidebar (93302099)",8/1/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"112,423",40
"NowMedia Sidebar (93302099)",8/2/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"104,389",90
"NowMedia Sidebar (93302099)",8/3/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"113,439",55
"NowMedia Sidebar (93302099)",8/4/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"156,273",88
"NowMedia Sidebar (93302099)",8/5/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"173,462",103
"NowMedia Sidebar (93302099)",8/6/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"166,767",84
"NowMedia Sidebar (93302099)",8/7/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"256,757",98
"NowMedia Sidebar (93302099)",8/8/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"247,867",71
"NowMedia Sidebar (93302099)",8/9/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"217,019",83
"NowMedia Sidebar (93302099)",8/10/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"225,166",70
"NowMedia Sidebar (93302099)",8/11/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"207,525",101
"NowMedia Sidebar (93302099)",8/12/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"196,640",122
"NowMedia Sidebar (93302099)",8/13/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"222,454",91
"NowMedia Sidebar (93302099)",8/14/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"283,535",79
"NowMedia Sidebar (93302099)",8/15/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"335,739",96
"NowMedia Sidebar (93302099)",8/16/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"289,079",70
"NowMedia Sidebar (93302099)",8/17/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"316,967",161
"NowMedia Sidebar (93302099)",8/18/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"318,681",157
"NowMedia Sidebar (93302099)",8/19/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"317,966",150
"NowMedia Sidebar (93302099)",8/20/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"371,919",83
"NowMedia Sidebar (93302099)",8/21/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"352,629",110
"NowMedia Sidebar (93302099)",8/22/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"355,148",135
"NowMedia Sidebar (93302099)",8/23/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"279,108",105
"NowMedia Sidebar (93302099)",8/24/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"285,219",96
"NowMedia Sidebar (93302099)",8/25/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"216,843",102
"NowMedia Sidebar (93302099)",8/26/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"169,735",74
"NowMedia Sidebar (93302099)",8/27/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"215,019",94
"NowMedia Sidebar (93302099)",8/28/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"240,135",67
"NowMedia Sidebar (93302099)",8/29/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"240,270",96
"NowMedia Sidebar (93302099)",8/30/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"226,702",66
"NowMedia Sidebar (93302099)",8/31/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"205,686",81
