"NowMedia Leaderboard (93301979)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Homepage)",url=/,93301979,138220001252,213170565659,"1,832",0
"NowMedia Leaderboard (93301979)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"1,832",0
"NowMedia Leaderboard (93301979)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/api/weather/,93301979,138220001324,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"3,115",0
"NowMedia Leaderboard (93301979)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138220001324,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/columns/,93301979,138220001324,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220001324,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220001324,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220001324,447855560645,19,0
"NowMedia Leaderboard (93301979)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/events/,93301979,138220001324,447855560804,22,0
"NowMedia Leaderboard (93301979)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220001324,447857234758,40,0
"NowMedia Leaderboard (93301979)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220001324,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93301979,138220001324,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/news,93301979,138220001324,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Homepage)",url=/,93301979,138220001252,213170565659,"2,683",0
"NowMedia Leaderboard (93301979)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93301979,138220001252,213170567339,"2,683",0
"NowMedia Leaderboard (93301979)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220001324,213170567339,"4,699",1
"NowMedia Leaderboard (93301979)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/columns/,93301979,138220001324,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220001324,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220001324,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220001324,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220001324,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/events/,93301979,138220001324,447855560804,18,0
"NowMedia Leaderboard (93301979)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220001324,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220001324,447877766180,7,0
"NowMedia Leaderboard (93301979)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/news,93301979,138220001324,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93301979,138220001324,447897526347,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",url=/,93301979,138221672776,213170565659,"2,990",0
"NowMedia Leaderboard (93301979)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138221672776,213170567339,"2,990",0
"NowMedia Leaderboard (93301979)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138221672794,213170567339,"7,273",1
"NowMedia Leaderboard (93301979)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/,93301979,138221672794,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_Stuff/,93301979,138221672794,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221672794,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221672794,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/events/,93301979,138221672794,447855560804,17,0
"NowMedia Leaderboard (93301979)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93301979,138221672794,447857234758,22,0
"NowMedia Leaderboard (93301979)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138221672794,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news,93301979,138221672794,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",url=/,93301979,138221672776,213170565659,"2,912",2
"NowMedia Leaderboard (93301979)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138221672776,213170567339,"2,912",2
"NowMedia Leaderboard (93301979)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93301979,138221672794,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138221672794,213170567339,"5,460",2
"NowMedia Leaderboard (93301979)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138221672794,447855536541,4,0
"NowMedia Leaderboard (93301979)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/,93301979,138221672794,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_Stuff/,93301979,138221672794,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221672794,447855560645,13,0
"NowMedia Leaderboard (93301979)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221672794,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/events/,93301979,138221672794,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/treat_yo_self/,93301979,138221672794,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93301979,138221672794,447857234758,16,0
"NowMedia Leaderboard (93301979)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138221672794,447877766180,263,0
"NowMedia Leaderboard (93301979)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news,93301979,138221672794,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93301979,138221672794,447897526347,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",url=/,93301979,138221672776,213170565659,"2,558",1
"NowMedia Leaderboard (93301979)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138221672776,213170567339,"2,558",1
"NowMedia Leaderboard (93301979)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93301979,138221672794,213170565899,4,0
"NowMedia Leaderboard (93301979)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138221672794,213170567339,"4,054",1
"NowMedia Leaderboard (93301979)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/,93301979,138221672794,447855560330,5,0
"NowMedia Leaderboard (93301979)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93301979,138221672794,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221672794,447855560645,15,0
"NowMedia Leaderboard (93301979)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221672794,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/events/,93301979,138221672794,447855560804,23,0
"NowMedia Leaderboard (93301979)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138221672794,447855814306,3,0
"NowMedia Leaderboard (93301979)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93301979,138221672794,447857234758,22,0
"NowMedia Leaderboard (93301979)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138221672794,447877766180,65,0
"NowMedia Leaderboard (93301979)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138221672794,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news,93301979,138221672794,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",url=/,93301979,138221672776,213170565659,"1,861",0
"NowMedia Leaderboard (93301979)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138221672776,213170567339,"1,861",0
"NowMedia Leaderboard (93301979)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93301979,138221672794,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138221672794,213170567339,"4,228",1
"NowMedia Leaderboard (93301979)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/business_directory/,93301979,138221672794,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138221672794,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_Stuff/,93301979,138221672794,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93301979,138221672794,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221672794,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221672794,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/events/,93301979,138221672794,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93301979,138221672794,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138221672794,447877766180,80,0
"NowMedia Leaderboard (93301979)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news,93301979,138221672794,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",url=/,93301979,138221672776,213170565659,"1,866",0
"NowMedia Leaderboard (93301979)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138221672776,213170567339,"1,866",0
"NowMedia Leaderboard (93301979)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138221672794,213170567339,"4,803",1
"NowMedia Leaderboard (93301979)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/,93301979,138221672794,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221672794,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221672794,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/events/,93301979,138221672794,447855560804,19,0
"NowMedia Leaderboard (93301979)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138221672794,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93301979,138221672794,447857234758,20,0
"NowMedia Leaderboard (93301979)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138221672794,447877766180,13,0
"NowMedia Leaderboard (93301979)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news,93301979,138221672794,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",url=/,93301979,138221672776,213170565659,"2,701",0
"NowMedia Leaderboard (93301979)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138221672776,213170567339,"2,701",0
"NowMedia Leaderboard (93301979)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138221672794,213170567339,"7,498",1
"NowMedia Leaderboard (93301979)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138221672794,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/,93301979,138221672794,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_Stuff/,93301979,138221672794,447855560588,4,0
"NowMedia Leaderboard (93301979)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221672794,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221672794,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/events/,93301979,138221672794,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93301979,138221672794,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138221672794,447877766180,14,0
"NowMedia Leaderboard (93301979)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news,93301979,138221672794,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",url=/,93301979,138221672776,213170565659,"2,570",0
"NowMedia Leaderboard (93301979)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138221672776,213170567339,"2,570",0
"NowMedia Leaderboard (93301979)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138221672794,213170567339,"5,119",0
"NowMedia Leaderboard (93301979)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/business_directory/,93301979,138221672794,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/,93301979,138221672794,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221672794,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221672794,447855560777,9,0
"NowMedia Leaderboard (93301979)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/events/,93301979,138221672794,447855560804,21,0
"NowMedia Leaderboard (93301979)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93301979,138221672794,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138221672794,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news,93301979,138221672794,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",url=/,93301979,138221672776,213170565659,"2,583",1
"NowMedia Leaderboard (93301979)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138221672776,213170567339,"2,583",1
"NowMedia Leaderboard (93301979)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93301979,138221672794,213170565899,5,0
"NowMedia Leaderboard (93301979)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138221672794,213170567339,"4,293",0
"NowMedia Leaderboard (93301979)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/business_directory/,93301979,138221672794,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138221672794,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_Stuff/,93301979,138221672794,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93301979,138221672794,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221672794,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221672794,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/events/,93301979,138221672794,447855560804,20,0
"NowMedia Leaderboard (93301979)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93301979,138221672794,447857234758,20,0
"NowMedia Leaderboard (93301979)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138221672794,447877766180,4,0
"NowMedia Leaderboard (93301979)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news,93301979,138221672794,447890978289,8,0
"NowMedia Leaderboard (93301979)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",url=/,93301979,138221672776,213170565659,"2,695",0
"NowMedia Leaderboard (93301979)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138221672776,213170567339,"2,695",0
"NowMedia Leaderboard (93301979)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93301979,138221672794,213170565899,6,0
"NowMedia Leaderboard (93301979)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138221672794,213170567339,"3,746",0
"NowMedia Leaderboard (93301979)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/business_directory/,93301979,138221672794,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/,93301979,138221672794,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_Stuff/,93301979,138221672794,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93301979,138221672794,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221672794,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/events/,93301979,138221672794,447855560804,18,0
"NowMedia Leaderboard (93301979)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/watercooler/news/,93301979,138221672794,447857234758,16,0
"NowMedia Leaderboard (93301979)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138221672794,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news,93301979,138221672794,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",url=/,93301979,138221672776,213170565659,"2,257",0
"NowMedia Leaderboard (93301979)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93301979,138221672776,213170567339,"2,257",0
"NowMedia Leaderboard (93301979)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/api/weather/,93301979,138221672794,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138221672794,213170567339,"3,421",1
"NowMedia Leaderboard (93301979)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/columns/,93301979,138221672794,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/news/business_finance/,93301979,138221672794,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221672794,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221672794,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",url=/events/,93301979,138221672794,447855560804,21,0
