"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,447,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,447,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,900",1
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,11,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,38,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/5_things/news/5_Things/,93301979,138209321252,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,3,0
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,775,0
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,775,0
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,904",2
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138209321252,447855560327,2,0
