"NowMedia Leaderboard (93301979)",6/1/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,579",2
"NowMedia Leaderboard (93301979)",6/2/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,358",0
"NowMedia Leaderboard (93301979)",6/3/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,937",2
"NowMedia Leaderboard (93301979)",6/4/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,701",5
"NowMedia Leaderboard (93301979)",6/5/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,136",0
"NowMedia Leaderboard (93301979)",6/6/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,159",5
"NowMedia Leaderboard (93301979)",6/7/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,824",4
"NowMedia Leaderboard (93301979)",6/8/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,131",1
"NowMedia Leaderboard (93301979)",6/9/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,179",1
"NowMedia Leaderboard (93301979)",6/10/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,988",2
"NowMedia Leaderboard (93301979)",6/11/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,677,0
"NowMedia Leaderboard (93301979)",6/12/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,544,0
"NowMedia Leaderboard (93301979)",6/13/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,666,0
"NowMedia Leaderboard (93301979)",6/14/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,647,0
"NowMedia Leaderboard (93301979)",6/15/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,536,0
"NowMedia Leaderboard (93301979)",6/16/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,290,0
"NowMedia Leaderboard (93301979)",6/17/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,206,0
"NowMedia Leaderboard (93301979)",6/18/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,401,0
"NowMedia Leaderboard (93301979)",6/19/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,601,0
"NowMedia Leaderboard (93301979)",6/20/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,770,0
"NowMedia Leaderboard (93301979)",6/21/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"8,167",2
"NowMedia Leaderboard (93301979)",6/22/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,114",0
"NowMedia Leaderboard (93301979)",6/23/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,530,0
"NowMedia Leaderboard (93301979)",6/24/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,584,0
"NowMedia Leaderboard (93301979)",6/25/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"1,860",2
"NowMedia Leaderboard (93301979)",6/26/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,301,0
"NowMedia Leaderboard (93301979)",6/27/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,16,0
"NowMedia Leaderboard (93301979)",6/28/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,28,0
"NowMedia Leaderboard (93301979)",6/29/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,26,0
"NowMedia Leaderboard (93301979)",6/30/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,31,0
"NowMedia Sidebar (93302099)",6/3/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,4,0
"NowMedia Sidebar (93302099)",6/4/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,2,0
"NowMedia Sidebar (93302099)",6/5/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,4,0
"NowMedia Sidebar (93302099)",6/6/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,9,0
"NowMedia Sidebar (93302099)",6/8/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,16,0
"NowMedia Sidebar (93302099)",6/9/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,10,0
"NowMedia Sidebar (93302099)",6/10/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,8,0
"NowMedia Sidebar (93302099)",6/11/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,5,0
"NowMedia Sidebar (93302099)",6/12/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,7,0
"NowMedia Sidebar (93302099)",6/13/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,8,0
"NowMedia Sidebar (93302099)",6/14/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,1,0
"NowMedia Sidebar (93302099)",6/15/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,6,0
"NowMedia Sidebar (93302099)",6/16/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,7,0
"NowMedia Sidebar (93302099)",6/17/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,4,0
"NowMedia Sidebar (93302099)",6/18/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,1,0
"NowMedia Sidebar (93302099)",6/19/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,5,0
"NowMedia Sidebar (93302099)",6/20/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,1,0
"NowMedia Sidebar (93302099)",6/21/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,14,0
"NowMedia Sidebar (93302099)",6/22/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,11,0
"NowMedia Sidebar (93302099)",6/23/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,1,0
"NowMedia Sidebar (93302099)",6/24/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,4,0
"NowMedia Sidebar (93302099)",6/25/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,4,0
"NowMedia Sidebar (93302099)",6/26/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,6,0
"NowMedia Sidebar (93302099)",6/27/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,1,0
"NowMedia Sidebar (93302099)",6/28/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,1,0
"NowMedia Sidebar (93302099)",6/29/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,1,0
"NowMedia Sidebar (93302099)",6/30/18,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,1,0
"NowMedia Sidebar Lower (93302219)",6/1/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,454,0
"NowMedia Sidebar Lower (93302219)",6/2/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,417,0
"NowMedia Sidebar Lower (93302219)",6/3/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,134,0
"NowMedia Sidebar Lower (93302219)",6/4/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,048",0
"NowMedia Sidebar Lower (93302219)",6/5/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,699,0
"NowMedia Sidebar Lower (93302219)",6/6/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,682,0
"NowMedia Sidebar Lower (93302219)",6/7/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,002",0
"NowMedia Sidebar Lower (93302219)",6/8/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,077",0
"NowMedia Sidebar Lower (93302219)",6/9/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,995",0
"NowMedia Sidebar Lower (93302219)",6/10/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,395",0
"NowMedia Sidebar Lower (93302219)",6/11/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,597,0
"NowMedia Sidebar Lower (93302219)",6/12/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,233,0
"NowMedia Sidebar Lower (93302219)",6/13/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,628,0
"NowMedia Sidebar Lower (93302219)",6/14/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,422,0
"NowMedia Sidebar Lower (93302219)",6/15/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,619,0
"NowMedia Sidebar Lower (93302219)",6/18/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,1,0
"NowMedia Sidebar Lower (93302219)",6/19/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,394,0
"NowMedia Sidebar Lower (93302219)",6/20/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,427",0
"NowMedia Sidebar Lower (93302219)",6/21/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"3,440",0
"NowMedia Sidebar Lower (93302219)",6/22/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,"1,445",0
"NowMedia Sidebar Lower (93302219)",6/23/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,429,0
"NowMedia Sidebar Lower (93302219)",6/24/18,"KamloopsBCNow - Skyscraper - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302219,138208986075,213170567099,490,0
