"NowMedia Leaderboard (93301979)",8/1/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,636",0
"NowMedia Leaderboard (93301979)",8/2/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,725",0
"NowMedia Leaderboard (93301979)",8/3/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,984",0
"NowMedia Leaderboard (93301979)",8/4/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,131",1
"NowMedia Leaderboard (93301979)",8/5/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,222",2
"NowMedia Leaderboard (93301979)",8/6/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,251",0
"NowMedia Leaderboard (93301979)",8/7/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,897",0
"NowMedia Leaderboard (93301979)",8/8/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,026",0
"NowMedia Leaderboard (93301979)",8/9/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,022",0
"NowMedia Leaderboard (93301979)",8/10/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,929",0
"NowMedia Leaderboard (93301979)",8/11/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,975",0
"NowMedia Leaderboard (93301979)",8/12/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,912",2
"NowMedia Leaderboard (93301979)",8/13/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,041",0
"NowMedia Leaderboard (93301979)",8/14/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,784",1
"NowMedia Leaderboard (93301979)",8/15/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,085",0
"NowMedia Leaderboard (93301979)",8/16/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,790",0
"NowMedia Leaderboard (93301979)",8/17/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,044",0
"NowMedia Leaderboard (93301979)",8/18/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,097",0
"NowMedia Leaderboard (93301979)",8/19/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,710",0
"NowMedia Leaderboard (93301979)",8/20/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,062",0
"NowMedia Leaderboard (93301979)",8/21/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,997",0
"NowMedia Leaderboard (93301979)",8/22/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,892",0
"NowMedia Leaderboard (93301979)",8/23/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,811",0
"NowMedia Leaderboard (93301979)",8/24/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,050",0
"NowMedia Leaderboard (93301979)",8/25/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,881",2
"NowMedia Leaderboard (93301979)",8/26/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,674",0
"NowMedia Leaderboard (93301979)",8/27/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,054",0
"NowMedia Leaderboard (93301979)",8/28/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,830",0
"NowMedia Leaderboard (93301979)",8/29/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,966",0
"NowMedia Leaderboard (93301979)",8/30/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,720",0
"NowMedia Leaderboard (93301979)",8/31/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,978",0
"NowMedia News Feed (93302579)",8/1/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,136,0
"NowMedia News Feed (93302579)",8/2/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,153,0
"NowMedia News Feed (93302579)",8/3/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,119,0
"NowMedia News Feed (93302579)",8/4/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,102,0
"NowMedia News Feed (93302579)",8/5/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,91,0
"NowMedia News Feed (93302579)",8/6/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,124,0
"NowMedia News Feed (93302579)",8/7/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,76,0
"NowMedia News Feed (93302579)",8/8/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,87,0
"NowMedia News Feed (93302579)",8/9/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,67,0
"NowMedia News Feed (93302579)",8/10/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,107,0
"NowMedia News Feed (93302579)",8/11/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,80,0
"NowMedia News Feed (93302579)",8/12/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,109,0
