"NowMedia Sidebar (93302099)",5/1/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,150,0
"NowMedia Sidebar (93302099)",5/2/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,145,0
"NowMedia Sidebar (93302099)",5/3/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,132,0
"NowMedia Sidebar (93302099)",5/4/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,97,0
"NowMedia Sidebar (93302099)",5/5/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,17,0
"NowMedia Sidebar (93302099)",5/6/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,46,0
"NowMedia Sidebar (93302099)",5/7/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,35,0
"NowMedia Sidebar (93302099)",5/8/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,27,0
"NowMedia Sidebar (93302099)",5/9/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,21,0
"NowMedia Sidebar (93302099)",5/10/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,37,0
"NowMedia Sidebar (93302099)",5/11/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,47,0
"NowMedia Sidebar (93302099)",5/12/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,41,0
"NowMedia Sidebar (93302099)",5/13/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,96,0
"NowMedia Sidebar (93302099)",5/14/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,51,0
"NowMedia Sidebar (93302099)",5/15/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,14,0
"NowMedia Sidebar (93302099)",5/16/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,24,0
"NowMedia Sidebar (93302099)",5/17/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,51,0
"NowMedia Sidebar (93302099)",5/18/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,114,0
"NowMedia Sidebar (93302099)",5/19/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,53,0
"NowMedia Sidebar (93302099)",5/20/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,192,0
"NowMedia Sidebar (93302099)",5/21/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,84,0
"NowMedia Sidebar (93302099)",5/22/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,95,0
"NowMedia Sidebar (93302099)",5/23/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,94,0
"NowMedia Sidebar (93302099)",5/24/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,50,0
"NowMedia Sidebar (93302099)",5/25/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,61,0
"NowMedia Sidebar (93302099)",5/26/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,92,0
"NowMedia Sidebar (93302099)",5/27/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,57,0
"NowMedia Sidebar (93302099)",5/28/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,80,0
"NowMedia Sidebar (93302099)",5/29/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,17,0
"NowMedia Sidebar (93302099)",5/30/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,82,0
"NowMedia Sidebar (93302099)",5/31/18,Unknown,site=www.victorianow.com,93302099,0,447885976509,50,0
