"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,125",0
"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,160",0
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,725",1
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,656",0
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,087",0
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,054",0
"NowMedia Leaderboard (93301979)",6/4/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,399",0
"NowMedia Leaderboard (93301979)",6/4/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,475",0
"NowMedia Leaderboard (93301979)",6/5/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,314",0
"NowMedia Leaderboard (93301979)",6/5/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,341",1
"NowMedia Leaderboard (93301979)",6/6/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,579",0
"NowMedia Leaderboard (93301979)",6/6/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,485",0
"NowMedia Leaderboard (93301979)",6/7/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,410",0
"NowMedia Leaderboard (93301979)",6/7/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,397",2
"NowMedia Leaderboard (93301979)",6/8/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,480",0
"NowMedia Leaderboard (93301979)",6/8/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,489",0
"NowMedia Leaderboard (93301979)",6/9/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,069",2
"NowMedia Leaderboard (93301979)",6/9/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,078",0
"NowMedia Leaderboard (93301979)",6/10/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,899",1
"NowMedia Leaderboard (93301979)",6/10/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,853",0
"NowMedia Leaderboard (93301979)",6/11/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,329",0
"NowMedia Leaderboard (93301979)",6/11/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,392",1
"NowMedia Leaderboard (93301979)",6/12/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,159",2
"NowMedia Leaderboard (93301979)",6/12/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,166",0
"NowMedia Leaderboard (93301979)",6/13/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,443",0
"NowMedia Leaderboard (93301979)",6/13/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,343",0
"NowMedia Leaderboard (93301979)",6/14/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,027",0
"NowMedia Leaderboard (93301979)",6/14/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,980",0
"NowMedia Leaderboard (93301979)",6/15/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,973",1
"NowMedia Leaderboard (93301979)",6/15/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,064",1
"NowMedia Leaderboard (93301979)",6/16/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,485",0
"NowMedia Leaderboard (93301979)",6/16/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,501",0
"NowMedia Leaderboard (93301979)",6/17/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,304",0
"NowMedia Leaderboard (93301979)",6/17/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,327",1
"NowMedia Leaderboard (93301979)",6/18/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,922",0
"NowMedia Leaderboard (93301979)",6/18/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,810",0
"NowMedia Leaderboard (93301979)",6/19/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"1,966",0
"NowMedia Leaderboard (93301979)",6/19/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"1,980",0
"NowMedia Leaderboard (93301979)",6/20/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,101",2
"NowMedia Leaderboard (93301979)",6/20/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,219",1
"NowMedia Leaderboard (93301979)",6/21/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229352,213170567339,"2,172",1
"NowMedia Leaderboard (93301979)",6/21/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93301979,138231229508,213170567339,"2,058",0
"NowMedia Sidebar (93302099)",6/1/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,481",0
"NowMedia Sidebar (93302099)",6/1/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,456",0
"NowMedia Sidebar (93302099)",6/2/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,203",0
"NowMedia Sidebar (93302099)",6/2/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,348",1
"NowMedia Sidebar (93302099)",6/3/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,765",0
"NowMedia Sidebar (93302099)",6/3/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,852",0
"NowMedia Sidebar (93302099)",6/4/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,888",0
"NowMedia Sidebar (93302099)",6/4/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,946",2
"NowMedia Sidebar (93302099)",6/5/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"3,038",0
"NowMedia Sidebar (93302099)",6/5/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"3,012",1
"NowMedia Sidebar (93302099)",6/6/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"3,328",0
"NowMedia Sidebar (93302099)",6/6/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"3,407",1
"NowMedia Sidebar (93302099)",6/7/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"3,210",2
"NowMedia Sidebar (93302099)",6/7/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"3,174",2
"NowMedia Sidebar (93302099)",6/8/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"3,322",0
"NowMedia Sidebar (93302099)",6/8/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"3,225",1
"NowMedia Sidebar (93302099)",6/9/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,981",1
"NowMedia Sidebar (93302099)",6/9/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,943",4
"NowMedia Sidebar (93302099)",6/10/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,778",2
"NowMedia Sidebar (93302099)",6/10/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,828",0
"NowMedia Sidebar (93302099)",6/11/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"3,117",0
"NowMedia Sidebar (93302099)",6/11/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"3,022",0
"NowMedia Sidebar (93302099)",6/12/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,995",0
"NowMedia Sidebar (93302099)",6/12/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"3,004",0
"NowMedia Sidebar (93302099)",6/13/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"3,386",1
"NowMedia Sidebar (93302099)",6/13/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"3,269",0
"NowMedia Sidebar (93302099)",6/14/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,669",1
"NowMedia Sidebar (93302099)",6/14/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,695",0
"NowMedia Sidebar (93302099)",6/15/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,730",0
"NowMedia Sidebar (93302099)",6/15/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,757",0
"NowMedia Sidebar (93302099)",6/16/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,126",0
"NowMedia Sidebar (93302099)",6/16/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,086",0
"NowMedia Sidebar (93302099)",6/17/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,007",0
"NowMedia Sidebar (93302099)",6/17/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"1,909",0
"NowMedia Sidebar (93302099)",6/18/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,283",0
"NowMedia Sidebar (93302099)",6/18/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,393",0
"NowMedia Sidebar (93302099)",6/19/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,569",0
"NowMedia Sidebar (93302099)",6/19/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,573",0
"NowMedia Sidebar (93302099)",6/20/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,679",1
"NowMedia Sidebar (93302099)",6/20/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,690",0
"NowMedia Sidebar (93302099)",6/21/18,"Square Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231230762,213170567339,"2,624",0
"NowMedia Sidebar (93302099)",6/21/18,"Square Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302099,138231274015,213170567339,"2,443",0
"NowMedia News Feed (93302579)",6/1/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,62,0
"NowMedia News Feed (93302579)",6/1/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,59,0
"NowMedia News Feed (93302579)",6/2/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,38,0
"NowMedia News Feed (93302579)",6/2/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,50,0
"NowMedia News Feed (93302579)",6/3/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,69,0
"NowMedia News Feed (93302579)",6/3/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,53,0
"NowMedia News Feed (93302579)",6/4/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,85,0
"NowMedia News Feed (93302579)",6/4/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,70,0
"NowMedia News Feed (93302579)",6/5/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,71,0
"NowMedia News Feed (93302579)",6/5/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,66,0
"NowMedia News Feed (93302579)",6/6/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,59,0
"NowMedia News Feed (93302579)",6/6/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,63,0
"NowMedia News Feed (93302579)",6/7/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,53,0
"NowMedia News Feed (93302579)",6/7/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,53,0
"NowMedia News Feed (93302579)",6/8/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,51,0
"NowMedia News Feed (93302579)",6/8/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,51,0
"NowMedia News Feed (93302579)",6/9/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,65,0
"NowMedia News Feed (93302579)",6/9/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,48,0
"NowMedia News Feed (93302579)",6/10/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,51,0
"NowMedia News Feed (93302579)",6/10/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,71,0
"NowMedia News Feed (93302579)",6/11/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,82,0
"NowMedia News Feed (93302579)",6/11/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,63,0
"NowMedia News Feed (93302579)",6/12/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,67,0
"NowMedia News Feed (93302579)",6/12/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,68,0
"NowMedia News Feed (93302579)",6/13/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,49,0
"NowMedia News Feed (93302579)",6/13/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,58,0
"NowMedia News Feed (93302579)",6/14/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,58,0
"NowMedia News Feed (93302579)",6/14/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,59,0
"NowMedia News Feed (93302579)",6/15/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,53,0
"NowMedia News Feed (93302579)",6/15/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,47,0
"NowMedia News Feed (93302579)",6/16/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,47,0
"NowMedia News Feed (93302579)",6/16/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,46,0
"NowMedia News Feed (93302579)",6/17/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,64,0
"NowMedia News Feed (93302579)",6/17/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,62,0
"NowMedia News Feed (93302579)",6/18/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,74,0
"NowMedia News Feed (93302579)",6/18/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,51,0
"NowMedia News Feed (93302579)",6/19/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,50,0
"NowMedia News Feed (93302579)",6/19/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,55,0
"NowMedia News Feed (93302579)",6/20/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,72,0
"NowMedia News Feed (93302579)",6/20/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,66,0
"NowMedia News Feed (93302579)",6/21/18,"Leaderboard Creative 1 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229352,213170567339,36,0
"NowMedia News Feed (93302579)",6/21/18,"Leaderboard Creative 2 - April 20 - June 21, 2018 (Homepage) KelownaNow",site=www.kelownanow.com,93302579,138231229508,213170567339,43,0
