"NowMedia Sidebar (93302099)",9/1/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"2,214",1
"NowMedia Sidebar (93302099)",9/2/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"3,077",1
"NowMedia Sidebar (93302099)",9/3/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"3,886",0
"NowMedia Sidebar (93302099)",9/4/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"4,210",2
"NowMedia Sidebar (93302099)",9/5/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"4,346",1
"NowMedia Sidebar (93302099)",9/6/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"3,609",2
"NowMedia Sidebar (93302099)",9/7/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"2,871",0
"NowMedia Sidebar (93302099)",9/8/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"2,711",0
"NowMedia Sidebar (93302099)",9/9/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"2,254",0
"NowMedia Sidebar (93302099)",9/10/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"1,401",0
"NowMedia Sidebar (93302099)",9/11/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"2,900",0
"NowMedia Sidebar (93302099)",9/12/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"2,862",0
"NowMedia Sidebar (93302099)",9/13/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"2,473",0
"NowMedia Sidebar (93302099)",9/14/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"2,581",0
"NowMedia Sidebar (93302099)",9/15/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"2,009",2
"NowMedia Sidebar (93302099)",9/16/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"1,959",0
"NowMedia Sidebar (93302099)",9/17/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"1,499",0
"NowMedia Sidebar (93302099)",9/18/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"2,187",0
"NowMedia Sidebar (93302099)",9/19/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"1,967",0
"NowMedia Sidebar (93302099)",9/20/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"1,813",0
"NowMedia Sidebar (93302099)",9/21/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"2,505",0
