"NowMedia Leaderboard (93301979)",7/1/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"2,069",1
"NowMedia Leaderboard (93301979)",7/2/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"2,831",1
"NowMedia Leaderboard (93301979)",7/3/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"2,467",2
"NowMedia Leaderboard (93301979)",7/4/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"2,285",2
"NowMedia Leaderboard (93301979)",7/5/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"2,282",0
"NowMedia Leaderboard (93301979)",7/6/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"3,426",0
"NowMedia Leaderboard (93301979)",7/7/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"4,025",0
"NowMedia Leaderboard (93301979)",7/8/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"4,259",0
"NowMedia Leaderboard (93301979)",7/9/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"5,892",0
"NowMedia Leaderboard (93301979)",7/10/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"5,241",1
"NowMedia Leaderboard (93301979)",7/11/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"5,970",1
"NowMedia Leaderboard (93301979)",7/12/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"6,189",0
"NowMedia Leaderboard (93301979)",7/13/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"6,011",1
"NowMedia Leaderboard (93301979)",7/14/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138236363830,213170567339,"4,396",2
"NowMedia News Feed (93302579)",7/1/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,88,0
"NowMedia News Feed (93302579)",7/2/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,97,0
"NowMedia News Feed (93302579)",7/3/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,100,0
"NowMedia News Feed (93302579)",7/4/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,93,0
"NowMedia News Feed (93302579)",7/5/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,78,0
"NowMedia News Feed (93302579)",7/6/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,90,0
"NowMedia News Feed (93302579)",7/7/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,64,0
"NowMedia News Feed (93302579)",7/8/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,82,0
"NowMedia News Feed (93302579)",7/9/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,96,0
"NowMedia News Feed (93302579)",7/10/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,80,0
"NowMedia News Feed (93302579)",7/11/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,92,0
"NowMedia News Feed (93302579)",7/12/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,90,1
"NowMedia News Feed (93302579)",7/13/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,77,0
"NowMedia News Feed (93302579)",7/14/18,"Leaderboard - June 14 - July 14, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138236363830,213170567339,74,0
