"NowMedia Sidebar (93302099)",9/1/17,"Fifth Avenue Marketing - Square - OneWater Street Urban Lake",site=www.kelownanow.com,93302099,138208940179,213170567339,"1,202",0
"NowMedia Sidebar (93302099)",9/1/17,"Fifth Avenue Marketing - Square - OneWater Street Urban Lake",site=www.kelownanow.com,93302099,138208974123,213170567339,"2,085",1
"NowMedia Sidebar (93302099)",9/2/17,"Fifth Avenue Marketing - Square - OneWater Street Urban Lake",site=www.kelownanow.com,93302099,138208940179,213170567339,"1,430",0
"NowMedia Sidebar (93302099)",9/2/17,"Fifth Avenue Marketing - Square - OneWater Street Urban Lake",site=www.kelownanow.com,93302099,138208974123,213170567339,"2,872",7
"NowMedia Sidebar (93302099)",9/3/17,"Fifth Avenue Marketing - Square - OneWater Street Urban Lake",site=www.kelownanow.com,93302099,138208940179,213170567339,"1,869",1
"NowMedia Sidebar (93302099)",9/3/17,"Fifth Avenue Marketing - Square - OneWater Street Urban Lake",site=www.kelownanow.com,93302099,138208974123,213170567339,"3,680",2
"NowMedia Sidebar (93302099)",9/4/17,"Fifth Avenue Marketing - Square - OneWater Street Urban Lake",site=www.kelownanow.com,93302099,138208940179,213170567339,"1,779",2
"NowMedia Sidebar (93302099)",9/4/17,"Fifth Avenue Marketing - Square - OneWater Street Urban Lake",site=www.kelownanow.com,93302099,138208974123,213170567339,"3,986",2
"NowMedia Sidebar (93302099)",9/5/17,"Fifth Avenue Marketing - Square - OneWater Street Urban Lake",site=www.kelownanow.com,93302099,138208940179,213170567339,"1,800",0
"NowMedia Sidebar (93302099)",9/5/17,"Fifth Avenue Marketing - Square - OneWater Street Urban Lake",site=www.kelownanow.com,93302099,138208974123,213170567339,"3,834",2
"NowMedia Sidebar (93302099)",9/6/17,"Fifth Avenue Marketing - Square - OneWater Street Urban Lake",site=www.kelownanow.com,93302099,138208940179,213170567339,"1,637",0
"NowMedia Sidebar (93302099)",9/6/17,"Fifth Avenue Marketing - Square - OneWater Street Urban Lake",site=www.kelownanow.com,93302099,138208974123,213170567339,"3,325",1
"NowMedia Sidebar (93302099)",9/7/17,"Fifth Avenue Marketing - Square - OneWater Street Urban Lake",site=www.kelownanow.com,93302099,138208940179,213170567339,780,0
"NowMedia Sidebar (93302099)",9/7/17,"Fifth Avenue Marketing - Square - OneWater Street Urban Lake",site=www.kelownanow.com,93302099,138208974123,213170567339,"1,435",0
"NowMedia Sidebar (93302099)",9/7/17,"Fifth Avenue Marketing - Square - One Water Street",site=www.kelownanow.com,93302099,138210620647,213170567339,155,0
"NowMedia Sidebar (93302099)",9/7/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) - Homepage",site=www.kelownanow.com,93302099,138210661701,213170567339,624,0
"NowMedia Sidebar (93302099)",9/7/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) (Run of Site)",site=www.kelownanow.com,93302099,138210661737,213170567339,"1,073",0
"NowMedia Sidebar (93302099)",9/7/17,"Fifth Avenue Marketing - Square - One Water Street",site=www.kelownanow.com,93302099,138210680888,213170567339,294,0
"NowMedia Sidebar (93302099)",9/8/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) - Homepage",site=www.kelownanow.com,93302099,138210661701,213170567339,"1,637",0
"NowMedia Sidebar (93302099)",9/8/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) (Run of Site)",site=www.kelownanow.com,93302099,138210661737,213170567339,"2,496",0
"NowMedia Sidebar (93302099)",9/9/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) - Homepage",site=www.kelownanow.com,93302099,138210661701,213170567339,"1,081",1
"NowMedia Sidebar (93302099)",9/9/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) (Run of Site)",site=www.kelownanow.com,93302099,138210661737,213170567339,"2,131",1
"NowMedia Sidebar (93302099)",9/10/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) - Homepage",site=www.kelownanow.com,93302099,138210661701,213170567339,887,1
"NowMedia Sidebar (93302099)",9/10/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) (Run of Site)",site=www.kelownanow.com,93302099,138210661737,213170567339,"1,395",0
"NowMedia Sidebar (93302099)",9/11/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) - Homepage",site=www.kelownanow.com,93302099,138210661701,213170567339,"1,307",3
"NowMedia Sidebar (93302099)",9/11/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) (Run of Site)",site=www.kelownanow.com,93302099,138210661737,213170567339,"2,832",3
"NowMedia Sidebar (93302099)",9/12/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) - Homepage",site=www.kelownanow.com,93302099,138210661701,213170567339,"1,338",1
"NowMedia Sidebar (93302099)",9/12/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) (Run of Site)",site=www.kelownanow.com,93302099,138210661737,213170567339,"2,836",1
"NowMedia Sidebar (93302099)",9/13/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) - Homepage",site=www.kelownanow.com,93302099,138210661701,213170567339,"1,260",0
"NowMedia Sidebar (93302099)",9/13/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) (Run of Site)",site=www.kelownanow.com,93302099,138210661737,213170567339,"2,502",0
"NowMedia Sidebar (93302099)",9/14/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) - Homepage",site=www.kelownanow.com,93302099,138210661701,213170567339,"1,341",0
"NowMedia Sidebar (93302099)",9/14/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) (Run of Site)",site=www.kelownanow.com,93302099,138210661737,213170567339,"2,564",0
"NowMedia Sidebar (93302099)",9/15/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) - Homepage",site=www.kelownanow.com,93302099,138210661701,213170567339,"1,237",1
"NowMedia Sidebar (93302099)",9/15/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) (Run of Site)",site=www.kelownanow.com,93302099,138210661737,213170567339,"2,070",1
"NowMedia Sidebar (93302099)",9/16/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) - Homepage",site=www.kelownanow.com,93302099,138210661701,213170567339,998,0
"NowMedia Sidebar (93302099)",9/16/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) (Run of Site)",site=www.kelownanow.com,93302099,138210661737,213170567339,"1,885",0
"NowMedia Sidebar (93302099)",9/17/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) - Homepage",site=www.kelownanow.com,93302099,138210661701,213170567339,"1,017",0
"NowMedia Sidebar (93302099)",9/17/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) (Run of Site)",site=www.kelownanow.com,93302099,138210661737,213170567339,"1,484",1
"NowMedia Sidebar (93302099)",9/18/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) - Homepage",site=www.kelownanow.com,93302099,138210661701,213170567339,"1,234",1
"NowMedia Sidebar (93302099)",9/18/17,"One Water Street - Square - Urban Lake Life (Uploaded Sept 7/17) (Run of Site)",site=www.kelownanow.com,93302099,138210661737,213170567339,"2,174",0
