"NowMedia Leaderboard (93301979)",3/14/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,279",0
"NowMedia Leaderboard (93301979)",3/15/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,222",1
"NowMedia Leaderboard (93301979)",3/16/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,969",1
"NowMedia Leaderboard (93301979)",3/17/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,255",1
"NowMedia Leaderboard (93301979)",3/18/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,673",1
"NowMedia Leaderboard (93301979)",3/19/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,149",0
"NowMedia Leaderboard (93301979)",3/20/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,102",0
"NowMedia Leaderboard (93301979)",3/21/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,242",0
"NowMedia Leaderboard (93301979)",3/22/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"5,016",1
"NowMedia Leaderboard (93301979)",3/23/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,195",1
"NowMedia Leaderboard (93301979)",3/24/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,650",0
"NowMedia Leaderboard (93301979)",3/25/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,190",0
"NowMedia Leaderboard (93301979)",3/26/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,141",2
"NowMedia Leaderboard (93301979)",3/27/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,397",0
"NowMedia Leaderboard (93301979)",3/28/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,905",0
"NowMedia Leaderboard (93301979)",3/29/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,124",1
"NowMedia Leaderboard (93301979)",3/30/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,542",4
"NowMedia Leaderboard (93301979)",3/31/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"3,111",0
"NowMedia News Feed (93302579)",3/14/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,89,0
"NowMedia News Feed (93302579)",3/15/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,94,0
"NowMedia News Feed (93302579)",3/16/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,63,0
"NowMedia News Feed (93302579)",3/17/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,58,0
"NowMedia News Feed (93302579)",3/18/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,181,0
"NowMedia News Feed (93302579)",3/19/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,79,0
"NowMedia News Feed (93302579)",3/20/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,73,0
"NowMedia News Feed (93302579)",3/21/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,72,0
"NowMedia News Feed (93302579)",3/22/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,67,0
"NowMedia News Feed (93302579)",3/23/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,57,0
