"NowMedia In Content (21677210534)",6/7/18,"FortisBC - Banner",site=www.kelownanow.com,21677210534,138235566569,213170567339,45,0
"NowMedia In Content (21677210534)",6/8/18,"FortisBC - Banner",site=www.kelownanow.com,21677210534,138235566569,213170567339,50,0
"NowMedia In Content (21677210534)",6/9/18,"FortisBC - Banner",site=www.kelownanow.com,21677210534,138235566569,213170567339,19,0
"NowMedia In Content (21677210534)",6/10/18,"FortisBC - Banner",site=www.kelownanow.com,21677210534,138235566569,213170567339,20,0
"NowMedia In Content (21677210534)",6/11/18,"FortisBC - Banner",site=www.kelownanow.com,21677210534,138235566569,213170567339,16,0
"NowMedia In Content (21677210534)",6/12/18,"FortisBC - Banner",site=www.kelownanow.com,21677210534,138235566569,213170567339,20,0
"NowMedia In Content (21677210534)",6/13/18,"FortisBC - Banner",site=www.kelownanow.com,21677210534,138235566569,213170567339,14,0
"NowMedia In Content (21677210534)",6/14/18,"FortisBC - Banner",site=www.kelownanow.com,21677210534,138235566569,213170567339,28,0
"NowMedia In Content (21677210534)",6/15/18,"FortisBC - Banner",site=www.kelownanow.com,21677210534,138235566569,213170567339,14,0
"NowMedia In Content (21677210534)",6/16/18,"FortisBC - Banner",site=www.kelownanow.com,21677210534,138235566569,213170567339,1,0
"NowMedia Sidebar (93302099)",6/7/18,"FortisBC - Square",site=www.kelownanow.com,93302099,138235517640,213170567339,68,0
"NowMedia Sidebar (93302099)",6/8/18,"FortisBC - Square",site=www.kelownanow.com,93302099,138235517640,213170567339,84,0
"NowMedia Sidebar (93302099)",6/9/18,"FortisBC - Square",site=www.kelownanow.com,93302099,138235517640,213170567339,27,0
"NowMedia Sidebar (93302099)",6/10/18,"FortisBC - Square",site=www.kelownanow.com,93302099,138235517640,213170567339,44,0
"NowMedia Sidebar (93302099)",6/11/18,"FortisBC - Square",site=www.kelownanow.com,93302099,138235517640,213170567339,32,0
"NowMedia Sidebar (93302099)",6/12/18,"FortisBC - Square",site=www.kelownanow.com,93302099,138235517640,213170567339,29,0
"NowMedia Sidebar (93302099)",6/13/18,"FortisBC - Square",site=www.kelownanow.com,93302099,138235517640,213170567339,16,0
"NowMedia Sidebar (93302099)",6/14/18,"FortisBC - Square",site=www.kelownanow.com,93302099,138235517640,213170567339,38,0
"NowMedia Sidebar (93302099)",6/15/18,"FortisBC - Square",site=www.kelownanow.com,93302099,138235517640,213170567339,23,0
"NowMedia Sidebar (93302099)",6/16/18,"FortisBC - Square",site=www.kelownanow.com,93302099,138235517640,213170567339,5,0
