"NowMedia Leaderboard (93301979)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/,93301979,138220216433,213170565659,"1,794",0
"NowMedia Leaderboard (93301979)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93301979,138220216433,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"5,041",2
"NowMedia Leaderboard (93301979)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/hiking_the_okanagan/,93301979,138220216433,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/,93301979,138220216433,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93301979,138220216433,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93301979,138220216433,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/tools/kelowna_web_cams/,93301979,138220216433,447855560645,13,0
"NowMedia Leaderboard (93301979)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93301979,138220216433,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/events/,93301979,138220216433,447855560804,27,0
"NowMedia Leaderboard (93301979)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93301979,138220216433,447857234758,52,0
"NowMedia Leaderboard (93301979)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220216433,447877766180,5,0
"NowMedia Leaderboard (93301979)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/news/Provincial/,93301979,138220216433,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news,93301979,138220216433,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/,93301979,138220216433,213170565659,"2,687",0
"NowMedia Leaderboard (93301979)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/api/weather/,93301979,138220216433,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",site=www.kelownanow.com,93301979,138220216433,213170567339,"6,964",1
"NowMedia Leaderboard (93301979)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/columns/,93301979,138220216433,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_Stuff/,93301979,138220216433,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/news/business_finance/,93301979,138220216433,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/tools/kelowna_web_cams/,93301979,138220216433,447855560645,13,0
"NowMedia Leaderboard (93301979)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/good_stuff/good_people/news/In_Focus/,93301979,138220216433,447855560777,6,0
"NowMedia Leaderboard (93301979)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/events/,93301979,138220216433,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/2/18,"U 6 - Coming Feb 2018 - Ad Creative 1 - Added Dec 15, 2017 - Homepage Leaderboard",url=/watercooler/news/,93301979,138220216433,447857234758,19,0
