"NowMedia Leaderboard (93301979)",5/1/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,412,0
"NowMedia Leaderboard (93301979)",5/1/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,227,0
"NowMedia Leaderboard (93301979)",5/2/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,801,0
"NowMedia Leaderboard (93301979)",5/2/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,406,0
"NowMedia Leaderboard (93301979)",5/3/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,974,0
"NowMedia Leaderboard (93301979)",5/3/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,529,0
"NowMedia Leaderboard (93301979)",5/4/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"1,152",1
"NowMedia Leaderboard (93301979)",5/4/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,636,0
"NowMedia Leaderboard (93301979)",5/5/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"1,167",0
"NowMedia Leaderboard (93301979)",5/5/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,612,0
"NowMedia Leaderboard (93301979)",5/6/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"1,318",0
"NowMedia Leaderboard (93301979)",5/6/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,705,0
"NowMedia Leaderboard (93301979)",5/7/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,246",1
"NowMedia Leaderboard (93301979)",5/7/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,179",1
"NowMedia Leaderboard (93301979)",5/8/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"1,958",0
"NowMedia Leaderboard (93301979)",5/8/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,125",0
"NowMedia Leaderboard (93301979)",5/9/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,051",0
"NowMedia Leaderboard (93301979)",5/9/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,180",0
"NowMedia Leaderboard (93301979)",5/10/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"2,362",0
"NowMedia Leaderboard (93301979)",5/10/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,286",0
"NowMedia Leaderboard (93301979)",5/11/18,"Junior Membership - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166948,213170567339,"1,932",0
"NowMedia Leaderboard (93301979)",5/11/18,"Value Cards - Leaderboard - May 1 - June 19, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166954,213170567339,"1,039",0
