"NowMedia Sidebar (93302099)",12/1/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"4,131",2
"NowMedia Sidebar (93302099)",12/2/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"4,119",0
"NowMedia Sidebar (93302099)",12/3/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"3,745",1
"NowMedia Sidebar (93302099)",12/4/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"4,848",1
"NowMedia Sidebar (93302099)",12/5/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"6,053",4
"NowMedia Sidebar (93302099)",12/6/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"5,759",0
"NowMedia Sidebar (93302099)",12/7/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"5,293",1
"NowMedia Sidebar (93302099)",12/8/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"5,666",1
"NowMedia Sidebar (93302099)",12/9/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"4,576",2
"NowMedia Sidebar (93302099)",12/10/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"3,999",1
"NowMedia Sidebar (93302099)",12/11/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"4,615",0
"NowMedia Sidebar (93302099)",12/12/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"4,644",1
"NowMedia Sidebar (93302099)",12/13/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"4,748",0
"NowMedia Sidebar (93302099)",12/14/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"5,236",0
"NowMedia Sidebar (93302099)",12/15/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"6,609",2
"NowMedia Sidebar (93302099)",12/16/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"8,881",2
"NowMedia Sidebar (93302099)",12/17/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"5,939",2
"NowMedia Sidebar (93302099)",12/18/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"5,720",3
"NowMedia Sidebar (93302099)",12/19/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"6,717",1
"NowMedia Sidebar (93302099)",12/20/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"7,003",1
"NowMedia Sidebar (93302099)",12/21/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"9,380",3
"NowMedia Sidebar (93302099)",12/22/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"6,258",2
"NowMedia Sidebar (93302099)",12/23/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"4,924",1
"NowMedia Sidebar (93302099)",12/24/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"3,816",1
"NowMedia Sidebar (93302099)",12/25/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"4,077",2
"NowMedia Sidebar (93302099)",12/26/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"5,679",2
"NowMedia Sidebar (93302099)",12/27/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"7,606",3
"NowMedia Sidebar (93302099)",12/28/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"9,249",3
"NowMedia Sidebar (93302099)",12/29/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"7,503",1
"NowMedia Sidebar (93302099)",12/30/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"6,088",1
"NowMedia Sidebar (93302099)",12/31/17,"Rona - Square - Airmiles",site=www.kelownanow.com,93302099,138209711016,213170567339,"5,336",8
