"NowMedia Sidebar (93302099)",12/1/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,364",0
"NowMedia Sidebar (93302099)",12/2/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,581",1
"NowMedia Sidebar (93302099)",12/3/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"1,951",0
"NowMedia Sidebar (93302099)",12/4/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,906",1
"NowMedia Sidebar (93302099)",12/5/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,969",1
"NowMedia Sidebar (93302099)",12/6/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,878",3
"NowMedia Sidebar (93302099)",12/7/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,274",1
"NowMedia Sidebar (93302099)",12/8/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,371",1
"NowMedia Sidebar (93302099)",12/9/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,710",2
"NowMedia Sidebar (93302099)",12/10/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,200",1
"NowMedia Sidebar (93302099)",12/11/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,540",1
"NowMedia Sidebar (93302099)",12/12/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,539",0
"NowMedia Sidebar (93302099)",12/13/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,664",3
"NowMedia Sidebar (93302099)",12/14/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,195",1
"NowMedia Sidebar (93302099)",12/15/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"4,804",3
"NowMedia Sidebar (93302099)",12/16/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"7,829",2
"NowMedia Sidebar (93302099)",12/17/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"4,258",1
"NowMedia Sidebar (93302099)",12/18/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,838",1
"NowMedia Sidebar (93302099)",12/19/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"4,374",2
"NowMedia Sidebar (93302099)",12/20/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"5,037",2
"NowMedia Sidebar (93302099)",12/21/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"7,804",3
"NowMedia Sidebar (93302099)",12/22/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"4,501",0
"NowMedia Sidebar (93302099)",12/23/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,570",3
"NowMedia Sidebar (93302099)",12/24/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,343",0
"NowMedia Sidebar (93302099)",12/25/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"2,632",0
"NowMedia Sidebar (93302099)",12/26/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"4,124",1
"NowMedia Sidebar (93302099)",12/27/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"5,507",3
"NowMedia Sidebar (93302099)",12/28/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"7,200",0
"NowMedia Sidebar (93302099)",12/29/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"5,651",1
"NowMedia Sidebar (93302099)",12/30/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"4,446",3
"NowMedia Sidebar (93302099)",12/31/17,"Village of Kettle Valley - Square - The Summit Launch 2017",site=www.kelownanow.com,93302099,138209684065,213170567339,"3,776",2
