"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/1/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231576063,447912215653,12,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/2/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231576063,447912215653,59,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/3/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231576063,447912215653,42,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/5/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231576063,447912215653,5,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/6/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231576063,447912215653,12,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/7/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"25,281",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/7/18,"Bark n' Fly - Generic Leaderboard - BoK - April 20 - May 7, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138231576063,447912215653,142,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/8/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"21,233",15
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/9/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"11,116",3
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/10/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"7,920",4
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/11/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"6,191",9
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/12/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"3,377",4
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/13/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"2,422",4
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/14/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"3,295",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/15/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"4,168",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/16/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"3,670",4
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/17/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"4,806",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/18/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"5,835",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/19/18,"Bark n' Fly - Vote for Us Leaderboard - April 2 - April 20, 2018 / May 7 - May 21, 2018 (Best of Kelowna Site & KelownaNow)",site=bestof.kelownanow.com,21685834080,138228822386,447912215653,"4,738",1
