"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,447,0
"NowMedia Leaderboard (93301979)",9/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,900",1
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,775,0
"NowMedia Leaderboard (93301979)",9/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,904",2
"NowMedia Leaderboard (93301979)",9/3/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,014",1
"NowMedia Leaderboard (93301979)",9/3/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,850",0
"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,876,0
"NowMedia Leaderboard (93301979)",9/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,962",1
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,764,1
"NowMedia Leaderboard (93301979)",9/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"6,090",2
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,670,0
"NowMedia Leaderboard (93301979)",9/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,839",1
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,540,0
"NowMedia Leaderboard (93301979)",9/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,153",1
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,681,0
"NowMedia Leaderboard (93301979)",9/8/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,765",1
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,457,0
"NowMedia Leaderboard (93301979)",9/9/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,822",1
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,370,0
"NowMedia Leaderboard (93301979)",9/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,521",2
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,416,0
"NowMedia Leaderboard (93301979)",9/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,260",1
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,390,0
"NowMedia Leaderboard (93301979)",9/12/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"5,167",1
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,371,0
"NowMedia Leaderboard (93301979)",9/13/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,252",0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,458,0
"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,761",1
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,358,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,956",2
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,443,1
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,114",1
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,400,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,259",0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,432,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,757",0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,414,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,863",1
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,414,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,712",0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,386,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,723",1
"NowMedia Sidebar (93302099)",9/1/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,234",0
"NowMedia Sidebar (93302099)",9/1/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,003",0
"NowMedia Sidebar (93302099)",9/2/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,429",1
"NowMedia Sidebar (93302099)",9/2/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,670",1
"NowMedia Sidebar (93302099)",9/3/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,992",0
"NowMedia Sidebar (93302099)",9/3/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,337",0
"NowMedia Sidebar (93302099)",9/4/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,685",2
"NowMedia Sidebar (93302099)",9/4/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,541",0
"NowMedia Sidebar (93302099)",9/5/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,781",1
"NowMedia Sidebar (93302099)",9/5/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,630",1
"NowMedia Sidebar (93302099)",9/6/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,624",0
"NowMedia Sidebar (93302099)",9/6/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,069",0
"NowMedia Sidebar (93302099)",9/7/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,484",0
"NowMedia Sidebar (93302099)",9/7/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,623",0
"NowMedia Sidebar (93302099)",9/8/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,623",1
"NowMedia Sidebar (93302099)",9/8/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,473",1
"NowMedia Sidebar (93302099)",9/9/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,088",0
"NowMedia Sidebar (93302099)",9/9/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,046",1
"NowMedia Sidebar (93302099)",9/10/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,922,0
"NowMedia Sidebar (93302099)",9/10/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,363",0
"NowMedia Sidebar (93302099)",9/11/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,331",0
"NowMedia Sidebar (93302099)",9/11/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,818",0
"NowMedia Sidebar (93302099)",9/12/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,346",0
"NowMedia Sidebar (93302099)",9/12/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,766",1
"NowMedia Sidebar (93302099)",9/13/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,220",0
"NowMedia Sidebar (93302099)",9/13/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,421",2
"NowMedia Sidebar (93302099)",9/14/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,333",1
"NowMedia Sidebar (93302099)",9/14/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,556",1
"NowMedia Sidebar (93302099)",9/15/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,225",0
"NowMedia Sidebar (93302099)",9/15/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,971",0
"NowMedia Sidebar (93302099)",9/16/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,063",0
"NowMedia Sidebar (93302099)",9/16/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,843",1
"NowMedia Sidebar (93302099)",9/17/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,049",0
"NowMedia Sidebar (93302099)",9/17/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,495",2
"NowMedia Sidebar (93302099)",9/18/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,253",0
"NowMedia Sidebar (93302099)",9/18/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,032",0
"NowMedia Sidebar (93302099)",9/19/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,171",1
"NowMedia Sidebar (93302099)",9/19/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,850",0
"NowMedia Sidebar (93302099)",9/20/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,280",1
"NowMedia Sidebar (93302099)",9/20/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"1,824",0
"NowMedia Sidebar (93302099)",9/21/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,316",0
"NowMedia Sidebar (93302099)",9/21/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,422",1
"NowMedia Above Content (93302459)",9/1/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,23,0
"NowMedia Above Content (93302459)",9/2/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,15,0
"NowMedia Above Content (93302459)",9/3/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,31,0
"NowMedia Above Content (93302459)",9/4/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,25,0
"NowMedia Above Content (93302459)",9/5/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,43,0
"NowMedia Above Content (93302459)",9/6/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,69,0
"NowMedia Above Content (93302459)",9/7/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,80,0
"NowMedia Above Content (93302459)",9/8/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,66,0
"NowMedia Above Content (93302459)",9/9/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,36,0
"NowMedia Above Content (93302459)",9/10/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,65,0
"NowMedia Above Content (93302459)",9/11/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,89,1
"NowMedia Above Content (93302459)",9/12/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,75,0
"NowMedia Above Content (93302459)",9/13/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,118,1
"NowMedia Above Content (93302459)",9/14/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,93,0
"NowMedia Above Content (93302459)",9/15/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,39,0
"NowMedia Above Content (93302459)",9/16/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,32,0
"NowMedia Above Content (93302459)",9/17/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,45,0
"NowMedia Above Content (93302459)",9/18/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,68,0
"NowMedia Above Content (93302459)",9/19/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,86,0
"NowMedia Above Content (93302459)",9/20/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,88,1
"NowMedia Above Content (93302459)",9/21/17,"Okanagan Spirits - Banner Columns above News - Canada 150",site=www.kelownanow.com,93302459,138209041873,213170567339,81,1
"NowMedia News Feed (93302579)",9/1/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"2,912",0
"NowMedia News Feed (93302579)",9/2/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,851",0
"NowMedia News Feed (93302579)",9/3/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,477",1
"NowMedia News Feed (93302579)",9/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,562",0
"NowMedia News Feed (93302579)",9/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"4,113",2
"NowMedia News Feed (93302579)",9/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,661",1
"NowMedia News Feed (93302579)",9/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,545",1
"NowMedia News Feed (93302579)",9/8/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,389",0
"NowMedia News Feed (93302579)",9/9/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"2,783",1
"NowMedia News Feed (93302579)",9/10/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"2,178",0
"NowMedia News Feed (93302579)",9/11/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,705",0
"NowMedia News Feed (93302579)",9/12/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"4,111",0
"NowMedia News Feed (93302579)",9/13/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,108",1
"NowMedia News Feed (93302579)",9/14/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,893",1
"NowMedia News Feed (93302579)",9/15/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"2,979",0
"NowMedia News Feed (93302579)",9/16/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,566",0
"NowMedia News Feed (93302579)",9/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"2,865",1
"NowMedia News Feed (93302579)",9/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,286",1
"NowMedia News Feed (93302579)",9/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"2,703",0
"NowMedia News Feed (93302579)",9/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"2,616",0
"NowMedia News Feed (93302579)",9/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93302579,138209321252,213170567339,"3,513",1
