"NowMedia Sidebar Lower (93302219)",8/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"30,540",2
"NowMedia Sidebar Lower (93302219)",8/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"21,150",1
"NowMedia Sidebar Lower (93302219)",8/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"32,306",3
"NowMedia Sidebar Lower (93302219)",8/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"39,484",2
"NowMedia Sidebar Lower (93302219)",8/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"45,889",1
"NowMedia Sidebar Lower (93302219)",8/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"44,755",4
"NowMedia Sidebar Lower (93302219)",8/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"67,944",4
"NowMedia Sidebar Lower (93302219)",8/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"67,081",5
"NowMedia Sidebar Lower (93302219)",8/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"64,913",0
"NowMedia Sidebar Lower (93302219)",8/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"63,988",1
"NowMedia Sidebar Lower (93302219)",8/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"54,962",6
"NowMedia Sidebar Lower (93302219)",8/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"51,301",0
"NowMedia Sidebar Lower (93302219)",8/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"63,704",2
"NowMedia Sidebar Lower (93302219)",8/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"80,533",3
"NowMedia Sidebar Lower (93302219)",8/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"86,560",2
"NowMedia Sidebar Lower (93302219)",8/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"85,465",2
"NowMedia Sidebar Lower (93302219)",8/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"84,712",1
"NowMedia Sidebar Lower (93302219)",8/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"76,889",2
"NowMedia Sidebar Lower (93302219)",8/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"84,385",6
"NowMedia Sidebar Lower (93302219)",8/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"99,877",1
"NowMedia Sidebar Lower (93302219)",8/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"101,185",2
"NowMedia Sidebar Lower (93302219)",8/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"93,040",5
"NowMedia Sidebar Lower (93302219)",8/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"78,417",6
"NowMedia Sidebar Lower (93302219)",8/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"75,959",5
"NowMedia Sidebar Lower (93302219)",8/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"58,408",0
"NowMedia Sidebar Lower (93302219)",8/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"50,503",0
"NowMedia Sidebar Lower (93302219)",8/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"62,545",6
"NowMedia Sidebar Lower (93302219)",8/28/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"70,024",2
"NowMedia Sidebar Lower (93302219)",8/29/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"68,367",1
"NowMedia Sidebar Lower (93302219)",8/30/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"65,359",4
"NowMedia Sidebar Lower (93302219)",8/31/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kelownanow.com,93302219,138224273545,213170567339,"60,846",2
