"NowMedia Leaderboard (93301979)",7/1/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,964,0
"NowMedia Leaderboard (93301979)",7/1/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,096",1
"NowMedia Leaderboard (93301979)",7/2/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,351",2
"NowMedia Leaderboard (93301979)",7/2/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,382",0
"NowMedia Leaderboard (93301979)",7/3/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,541",0
"NowMedia Leaderboard (93301979)",7/3/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,648",0
"NowMedia Leaderboard (93301979)",7/4/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,493",0
"NowMedia Leaderboard (93301979)",7/4/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,369",0
"NowMedia Leaderboard (93301979)",7/5/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,389",0
"NowMedia Leaderboard (93301979)",7/5/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,289",3
"NowMedia Leaderboard (93301979)",7/6/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,002",0
"NowMedia Leaderboard (93301979)",7/6/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"5,006",1
"NowMedia Leaderboard (93301979)",7/7/18,"Orchard Park Shopping Centre - Leaderboard - Spring (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,814",0
