"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/1/18,"Leaderboard - Best of Kelowna - Generic - April 20 - May 7, 2018",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,18,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/2/18,"Leaderboard - Best of Kelowna - Generic - April 20 - May 7, 2018",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,43,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/3/18,"Leaderboard - Best of Kelowna - Generic - April 20 - May 7, 2018",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,37,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/5/18,"Leaderboard - Best of Kelowna - Generic - April 20 - May 7, 2018",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,4,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/6/18,"Leaderboard - Best of Kelowna - Generic - April 20 - May 7, 2018",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,8,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/7/18,"Leaderboard - Best of Kelowna - Generic - April 20 - May 7, 2018",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,"12,307",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/7/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018",site=bestof.kelownanow.com,21685834080,138232680374,447912215653,"12,629",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/8/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018",site=bestof.kelownanow.com,21685834080,138232680374,447912215653,"20,883",3
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/9/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018",site=bestof.kelownanow.com,21685834080,138232680374,447912215653,"11,041",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/10/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018",site=bestof.kelownanow.com,21685834080,138232680374,447912215653,"7,927",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/11/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018",site=bestof.kelownanow.com,21685834080,138232680374,447912215653,"6,261",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/12/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018",site=bestof.kelownanow.com,21685834080,138232680374,447912215653,"3,512",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/13/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018",site=bestof.kelownanow.com,21685834080,138232680374,447912215653,"2,385",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/14/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018",site=bestof.kelownanow.com,21685834080,138232680374,447912215653,"3,357",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/15/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018",site=bestof.kelownanow.com,21685834080,138232680374,447912215653,"4,244",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/16/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018",site=bestof.kelownanow.com,21685834080,138232680374,447912215653,"3,571",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/17/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018",site=bestof.kelownanow.com,21685834080,138232680374,447912215653,"4,827",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/18/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018",site=bestof.kelownanow.com,21685834080,138232680374,447912215653,"6,042",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/19/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018",site=bestof.kelownanow.com,21685834080,138232680374,447912215653,"4,704",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/20/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018",site=bestof.kelownanow.com,21685834080,138232680374,447912215653,"4,904",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/21/18,"Leaderboard - Best of Kelowna - Generic - April 20 - May 7, 2018",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,29,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/21/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018",site=bestof.kelownanow.com,21685834080,138232680374,447912215653,"4,372",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/22/18,"Leaderboard - Best of Kelowna - Generic - April 20 - May 7, 2018",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,21,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/23/18,"Leaderboard - Best of Kelowna - Generic - April 20 - May 7, 2018",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,3,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/24/18,"Leaderboard - Best of Kelowna - Generic - April 20 - May 7, 2018",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,3,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/25/18,"Leaderboard - Best of Kelowna - Generic - April 20 - May 7, 2018",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/27/18,"Leaderboard - Best of Kelowna - Generic - April 20 - May 7, 2018",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/28/18,"Leaderboard - Best of Kelowna - Generic - April 20 - May 7, 2018",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/30/18,"Leaderboard - Best of Kelowna - Generic - April 20 - May 7, 2018",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/31/18,"Leaderboard - Best of Kelowna - Generic - April 20 - May 7, 2018",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,1,0
"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,368",0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,514",0
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,261",0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,294",0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,166",0
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,234",1
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,402",0
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232724929,213170567339,"1,241",0
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232724929,213170567339,"3,071",0
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232724929,213170567339,"2,990",1
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232724929,213170567339,"3,263",0
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232724929,213170567339,"2,490",0
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232724929,213170567339,"2,058",0
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232724929,213170567339,"2,641",3
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232724929,213170567339,"6,721",1
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232724929,213170567339,"4,760",1
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232724929,213170567339,"4,047",2
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232724929,213170567339,"3,591",0
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232724929,213170567339,"2,897",0
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232724929,213170567339,"2,525",1
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232724929,213170567339,"1,861",0
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,682,0
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard - Best of Kelowna - Voting - May 7 - 21, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138232724929,213170567339,974,0
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,495",0
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,894",1
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,925",0
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,764",0
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"3,315",0
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,884",1
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,741",1
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,617",1
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"3,063",0
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"3,476",0
