"NowMedia Leaderboard (93301979)",3/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,11,0
"NowMedia Leaderboard (93301979)",3/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,2,0
"NowMedia Leaderboard (93301979)",3/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,3,0
"NowMedia Leaderboard (93301979)",3/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,2,0
"NowMedia Leaderboard (93301979)",3/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,2,0
"NowMedia Leaderboard (93301979)",3/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,6,0
"NowMedia Leaderboard (93301979)",3/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,5,0
"NowMedia Leaderboard (93301979)",3/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,1,0
"NowMedia Leaderboard (93301979)",3/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,5,0
"NowMedia Leaderboard (93301979)",3/10/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,9,0
"NowMedia Leaderboard (93301979)",3/11/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,4,0
"NowMedia Leaderboard (93301979)",3/12/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,10,0
"NowMedia Leaderboard (93301979)",3/13/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,6,0
"NowMedia Leaderboard (93301979)",3/14/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,15,0
"NowMedia Leaderboard (93301979)",3/15/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,29,0
"NowMedia Leaderboard (93301979)",3/15/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.princegeorgenow.com,93301979,138224283610,447885754021,1,0
"NowMedia Leaderboard (93301979)",3/16/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,29,0
"NowMedia Leaderboard (93301979)",3/17/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,14,0
"NowMedia Leaderboard (93301979)",3/18/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,35,0
"NowMedia Leaderboard (93301979)",3/19/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,27,0
"NowMedia Sidebar (93302099)",3/1/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,718,0
"NowMedia Sidebar (93302099)",3/2/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,300,0
"NowMedia Sidebar (93302099)",3/3/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,409,0
"NowMedia Sidebar (93302099)",3/3/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138224284030,447885754021,2,0
"NowMedia Sidebar (93302099)",3/4/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,129,0
"NowMedia Sidebar (93302099)",3/5/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,438,0
"NowMedia Sidebar (93302099)",3/6/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,412,0
"NowMedia Sidebar (93302099)",3/6/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138224284030,447885754021,2,0
"NowMedia Sidebar (93302099)",3/7/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,953,0
"NowMedia Sidebar (93302099)",3/8/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,924,0
"NowMedia Sidebar (93302099)",3/9/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,631,0
"NowMedia Sidebar (93302099)",3/9/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138224284030,447885754021,2,0
"NowMedia Sidebar (93302099)",3/10/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,518,1
"NowMedia Sidebar (93302099)",3/11/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,310,0
"NowMedia Sidebar (93302099)",3/12/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,254,0
"NowMedia Sidebar (93302099)",3/12/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138224284030,447885754021,2,0
"NowMedia Sidebar (93302099)",3/13/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,539,0
"NowMedia Sidebar (93302099)",3/14/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,882,0
"NowMedia Sidebar (93302099)",3/15/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,831,0
"NowMedia Sidebar (93302099)",3/15/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138224284030,447885754021,2,0
"NowMedia Sidebar (93302099)",3/16/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,849,0
"NowMedia Sidebar (93302099)",3/17/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,351,0
"NowMedia Sidebar (93302099)",3/18/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,"1,002",0
"NowMedia Sidebar (93302099)",3/18/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138224284030,447885754021,2,0
"NowMedia Sidebar (93302099)",3/19/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,892,0
"NowMedia Sidebar (93302099)",3/21/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,88,0
"NowMedia Sidebar (93302099)",3/22/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,7,0
"NowMedia Sidebar (93302099)",3/23/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,9,0
"NowMedia Sidebar (93302099)",3/24/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,621,0
"NowMedia Sidebar (93302099)",3/25/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,556,1
"NowMedia Sidebar (93302099)",3/26/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,"2,968",0
"NowMedia Sidebar (93302099)",3/27/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,"1,257",0
"NowMedia Sidebar (93302099)",3/28/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,736,1
"NowMedia Sidebar (93302099)",3/29/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,863,0
"NowMedia Sidebar (93302099)",3/30/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,"1,298",0
"NowMedia Sidebar (93302099)",3/31/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,606,0
"NowMedia Above Content (93302459)",3/3/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,1,0
"NowMedia Above Content (93302459)",3/6/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,2,0
"NowMedia Above Content (93302459)",3/9/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,1,0
"NowMedia Above Content (93302459)",3/12/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,4,0
"NowMedia Above Content (93302459)",3/15/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,5,0
"NowMedia Above Content (93302459)",3/18/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,3,0
"NowMedia Above Content (93302459)",3/24/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,1,0
"NowMedia Above Content (93302459)",3/27/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,1,0
"NowMedia Above Content (93302459)",3/30/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,3,0
"NowMedia News Feed (93302579)",3/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,1,0
"NowMedia News Feed (93302579)",3/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,1,0
"NowMedia News Feed (93302579)",3/10/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,1,0
"NowMedia News Feed (93302579)",3/12/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,1,0
"NowMedia News Feed (93302579)",3/13/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,2,0
"NowMedia News Feed (93302579)",3/14/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,3,0
"NowMedia News Feed (93302579)",3/15/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,5,0
"NowMedia News Feed (93302579)",3/16/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,19,0
"NowMedia News Feed (93302579)",3/17/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,6,0
"NowMedia News Feed (93302579)",3/18/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,12,0
"NowMedia News Feed (93302579)",3/19/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,2,0
