"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/api/weather/,93301979,138218949371,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"1,724",0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138218949371,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/business_finance/,93301979,138218949371,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/events/,93301979,138218949371,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/watercooler/news/,93301979,138218949371,447857234758,29,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138218949371,447877766180,4,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138218949371,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/news,93301979,138218949371,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,382",0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/good_Stuff/,93301979,138218949371,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138218949371,447855560645,7,0
