"NowMedia Sidebar (93302099)",4/16/18,"Once Upon A Child - Square - April 16, 2018 - April 16, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,775,0
"NowMedia Sidebar (93302099)",4/17/18,"Once Upon A Child - Square - April 16, 2018 - April 16, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"2,887",2
"NowMedia Sidebar (93302099)",4/18/18,"Once Upon A Child - Square - April 16, 2018 - April 16, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"2,517",0
"NowMedia Sidebar (93302099)",4/19/18,"Once Upon A Child - Square - April 16, 2018 - April 16, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"2,343",0
"NowMedia Sidebar (93302099)",4/20/18,"Once Upon A Child - Square - April 16, 2018 - April 16, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"2,282",1
"NowMedia Sidebar (93302099)",4/21/18,"Once Upon A Child - Square - April 16, 2018 - April 16, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"1,699",0
"NowMedia Sidebar (93302099)",4/22/18,"Once Upon A Child - Square - April 16, 2018 - April 16, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"1,500",1
"NowMedia Sidebar (93302099)",4/23/18,"Once Upon A Child - Square - April 16, 2018 - April 16, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"2,189",1
"NowMedia Sidebar (93302099)",4/24/18,"Once Upon A Child - Square - April 16, 2018 - April 16, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"2,052",2
"NowMedia Sidebar (93302099)",4/25/18,"Once Upon A Child - Square - April 16, 2018 - April 16, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"1,932",1
"NowMedia Sidebar (93302099)",4/26/18,"Once Upon A Child - Square - April 16, 2018 - April 16, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"2,161",0
"NowMedia Sidebar (93302099)",4/27/18,"Once Upon A Child - Square - April 16, 2018 - April 16, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"2,265",0
"NowMedia Sidebar (93302099)",4/28/18,"Once Upon A Child - Square - April 16, 2018 - April 16, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,644,0
"NowMedia Sidebar (93302099)",4/29/18,"Once Upon A Child - Square - April 16, 2018 - April 16, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"1,891",1
"NowMedia Sidebar (93302099)",4/30/18,"Once Upon A Child - Square - April 16, 2018 - April 16, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230718590,213170567339,"2,091",1
