"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard - Summer Camps Registration - Apr 30 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232124914,213170567339,291,0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard - Summer Camps Registration - Apr 30 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232124914,213170567339,621,0
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard - Summer Camps Registration - Apr 30 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232124914,213170567339,870,0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard - Summer Camps Registration - Apr 30 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232124914,213170567339,"1,029",0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard - Summer Camps Registration - Apr 30 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232124914,213170567339,797,2
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard - Summer Camps Registration - Apr 30 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232124914,213170567339,895,0
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard - Summer Camps Registration - Apr 30 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232124914,213170567339,"1,685",1
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard - Summer Camps Registration - Apr 30 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232124914,213170567339,"1,527",0
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard - Summer Camps Registration - Apr 30 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232124914,213170567339,"1,799",1
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard - Summer Camps Registration - Apr 30 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232124914,213170567339,"1,942",0
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard - Summer Camps Registration - Apr 30 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232124914,213170567339,"1,692",1
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard - Summer Camps Registration - Apr 30 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232124914,213170567339,"1,089",0
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard - Summer Camps Registration - Apr 30 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232124914,213170567339,"1,082",0
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard - Summer Camps Registration - Apr 30 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232124914,213170567339,"1,954",0
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard - Summer Camps Registration - Apr 30 - May 15, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232124914,213170567339,"2,047",1
