"NowMedia Sidebar (93302099)",2/8/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,434",0
"NowMedia Sidebar (93302099)",2/9/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"7,893",0
"NowMedia Sidebar (93302099)",2/10/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"8,272",0
"NowMedia Sidebar (93302099)",2/11/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"5,685",1
"NowMedia Sidebar (93302099)",2/12/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"4,679",3
"NowMedia Sidebar (93302099)",2/13/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"5,220",1
"NowMedia Sidebar (93302099)",2/14/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"6,573",0
"NowMedia Sidebar (93302099)",2/15/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"4,816",3
"NowMedia Sidebar (93302099)",2/16/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"8,358",0
"NowMedia Sidebar (93302099)",2/17/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"3,828",0
"NowMedia Sidebar (93302099)",2/18/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"2,091",0
"NowMedia Sidebar (93302099)",2/19/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"5,669",0
"NowMedia Sidebar (93302099)",2/20/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"8,380",0
"NowMedia Sidebar (93302099)",2/21/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"6,261",1
"NowMedia Sidebar (93302099)",2/22/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"15,772",0
"NowMedia Sidebar (93302099)",2/23/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"5,444",2
"NowMedia Sidebar (93302099)",2/24/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,665,1
"NowMedia Sidebar (93302099)",2/25/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,238,0
"NowMedia Sidebar (93302099)",2/26/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"4,894",1
"NowMedia Sidebar (93302099)",2/27/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,678,0
"NowMedia Sidebar (93302099)",2/28/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"8,056",0
