"NowMedia Leaderboard (93301979)",8/1/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,389",0
"NowMedia Leaderboard (93301979)",8/2/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,448",0
"NowMedia Leaderboard (93301979)",8/3/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"3,322",0
"NowMedia Leaderboard (93301979)",8/4/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"3,605",0
"NowMedia Leaderboard (93301979)",8/5/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"3,155",0
"NowMedia Leaderboard (93301979)",8/6/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"3,960",1
"NowMedia Leaderboard (93301979)",8/7/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"6,977",0
"NowMedia Leaderboard (93301979)",8/8/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"11,050",0
"NowMedia Leaderboard (93301979)",8/9/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"9,227",0
"NowMedia Leaderboard (93301979)",8/10/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"9,423",1
"NowMedia Leaderboard (93301979)",8/11/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"5,969",0
"NowMedia Leaderboard (93301979)",8/12/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"4,835",0
"NowMedia Leaderboard (93301979)",8/13/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"5,201",0
"NowMedia Leaderboard (93301979)",8/14/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"6,547",0
"NowMedia Leaderboard (93301979)",8/15/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"7,597",1
"NowMedia Leaderboard (93301979)",8/16/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"7,572",0
"NowMedia Leaderboard (93301979)",8/17/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"11,263",0
"NowMedia Leaderboard (93301979)",8/18/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"12,880",0
"NowMedia Leaderboard (93301979)",8/19/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"11,874",0
"NowMedia Leaderboard (93301979)",8/20/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"10,466",1
"NowMedia Leaderboard (93301979)",8/21/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"8,965",0
"NowMedia Leaderboard (93301979)",8/22/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"12,094",0
"NowMedia Leaderboard (93301979)",8/23/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"20,120",0
"NowMedia Leaderboard (93301979)",8/24/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"15,752",1
"NowMedia Leaderboard (93301979)",8/25/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"9,189",0
"NowMedia Leaderboard (93301979)",8/26/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"7,267",0
"NowMedia Leaderboard (93301979)",8/27/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"5,640",0
"NowMedia Leaderboard (93301979)",8/28/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"5,788",0
"NowMedia Leaderboard (93301979)",8/29/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"4,525",0
"NowMedia Leaderboard (93301979)",8/30/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"2,875",0
"NowMedia Leaderboard (93301979)",8/31/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"2,450",0
"NowMedia News Feed (93302579)",8/1/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,211,0
"NowMedia News Feed (93302579)",8/2/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,22,0
"NowMedia News Feed (93302579)",8/3/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,50,0
"NowMedia News Feed (93302579)",8/4/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,29,0
"NowMedia News Feed (93302579)",8/5/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,24,0
"NowMedia News Feed (93302579)",8/6/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,51,0
"NowMedia News Feed (93302579)",8/7/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,15,0
"NowMedia News Feed (93302579)",8/8/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,25,0
"NowMedia News Feed (93302579)",8/9/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,77,0
"NowMedia News Feed (93302579)",8/10/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,181,0
"NowMedia News Feed (93302579)",8/11/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,103,0
"NowMedia News Feed (93302579)",8/12/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,56,0
"NowMedia News Feed (93302579)",8/13/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,92,0
"NowMedia News Feed (93302579)",8/14/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,58,0
"NowMedia News Feed (93302579)",8/15/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,46,0
"NowMedia News Feed (93302579)",8/16/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,17,0
"NowMedia News Feed (93302579)",8/17/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,73,0
"NowMedia News Feed (93302579)",8/18/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,61,0
"NowMedia News Feed (93302579)",8/19/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,161,0
"NowMedia News Feed (93302579)",8/20/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,55,0
"NowMedia News Feed (93302579)",8/21/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,14,0
"NowMedia News Feed (93302579)",8/22/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,124,0
"NowMedia News Feed (93302579)",8/23/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,191,0
"NowMedia News Feed (93302579)",8/24/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,90,0
"NowMedia News Feed (93302579)",8/25/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,89,0
"NowMedia News Feed (93302579)",8/26/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,106,0
"NowMedia News Feed (93302579)",8/27/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,26,0
"NowMedia News Feed (93302579)",8/28/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,78,0
