"NowMedia Sidebar (93302099)",8/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,237,0
"NowMedia Sidebar (93302099)",8/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,264,0
"NowMedia Sidebar (93302099)",8/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,630,0
"NowMedia Sidebar (93302099)",8/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,758,0
"NowMedia Sidebar (93302099)",8/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,730,0
"NowMedia Sidebar (93302099)",8/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"1,376",0
"NowMedia Sidebar (93302099)",8/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"2,499",0
"NowMedia Sidebar (93302099)",8/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"4,576",0
"NowMedia Sidebar (93302099)",8/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"3,428",0
"NowMedia Sidebar (93302099)",8/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"3,383",0
"NowMedia Sidebar (93302099)",8/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"1,855",0
"NowMedia Sidebar (93302099)",8/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"1,167",0
"NowMedia Sidebar (93302099)",8/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"1,284",0
"NowMedia Sidebar (93302099)",8/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"1,636",0
"NowMedia Sidebar (93302099)",8/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"1,767",0
"NowMedia Sidebar (93302099)",8/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"2,009",0
"NowMedia Sidebar (93302099)",8/17/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"3,280",0
"NowMedia Sidebar (93302099)",8/18/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"3,847",0
"NowMedia Sidebar (93302099)",8/19/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"4,896",0
"NowMedia Sidebar (93302099)",8/20/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"3,714",0
"NowMedia Sidebar (93302099)",8/21/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"3,118",0
"NowMedia Sidebar (93302099)",8/22/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"3,451",0
"NowMedia Sidebar (93302099)",8/23/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"9,200",0
"NowMedia Sidebar (93302099)",8/24/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"7,624",0
"NowMedia Sidebar (93302099)",8/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"4,512",0
"NowMedia Sidebar (93302099)",8/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"3,223",0
"NowMedia Sidebar (93302099)",8/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"2,085",0
"NowMedia Sidebar (93302099)",8/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"1,884",0
"NowMedia Sidebar (93302099)",8/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"1,375",0
"NowMedia Sidebar (93302099)",8/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,591,0
"NowMedia Sidebar (93302099)",8/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,784,0
