"NowMedia Leaderboard (93301979)",12/28/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"3,098",1
"NowMedia Leaderboard (93301979)",12/28/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"1,548",0
"NowMedia Leaderboard (93301979)",12/29/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"5,036",1
"NowMedia Leaderboard (93301979)",12/29/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"2,475",0
"NowMedia Leaderboard (93301979)",12/30/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"4,164",0
"NowMedia Leaderboard (93301979)",12/30/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"2,018",0
"NowMedia Leaderboard (93301979)",12/31/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93301979,138217377626,213170567339,"3,602",0
"NowMedia Leaderboard (93301979)",12/31/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Homepage)",site=www.kelownanow.com,93301979,138217387437,213170567339,"1,696",0
"NowMedia Sidebar (93302099)",12/28/17,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"3,059",0
"NowMedia Sidebar (93302099)",12/28/17,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"1,495",2
"NowMedia Sidebar (93302099)",12/29/17,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"5,560",1
"NowMedia Sidebar (93302099)",12/29/17,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"2,313",0
"NowMedia Sidebar (93302099)",12/30/17,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"4,549",1
"NowMedia Sidebar (93302099)",12/30/17,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"1,880",0
"NowMedia Sidebar (93302099)",12/31/17,"Orchard Park Shopping Centre - Square - Christmas (Run of Site)",site=www.kelownanow.com,93302099,138217332874,213170567339,"3,701",0
"NowMedia Sidebar (93302099)",12/31/17,"Orchard Park Shopping Centre - Square - Christmas (Homepage)",site=www.kelownanow.com,93302099,138217387263,213170567339,"1,641",2
"NowMedia News Feed (93302579)",12/28/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,81,0
"NowMedia News Feed (93302579)",12/29/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,185,0
"NowMedia News Feed (93302579)",12/30/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,186,0
"NowMedia News Feed (93302579)",12/31/17,"Orchard Park Shopping Centre - Leaderboard - Christmas (Run of Site)",site=www.kelownanow.com,93302579,138217377626,213170567339,155,0
