"NowMedia Sidebar (93302099)",10/1/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"2,122",2
"NowMedia Sidebar (93302099)",10/1/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,027",0
"NowMedia Sidebar (93302099)",10/2/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"4,142",0
"NowMedia Sidebar (93302099)",10/2/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"3,976",1
"NowMedia Sidebar (93302099)",10/3/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"2,833",1
"NowMedia Sidebar (93302099)",10/3/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,776",1
"NowMedia Sidebar (93302099)",10/4/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"2,048",3
"NowMedia Sidebar (93302099)",10/4/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,098",0
"NowMedia Sidebar (93302099)",10/5/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"2,410",0
"NowMedia Sidebar (93302099)",10/5/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,397",2
"NowMedia Sidebar (93302099)",10/6/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"2,653",0
"NowMedia Sidebar (93302099)",10/6/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,509",0
"NowMedia Sidebar (93302099)",10/7/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"2,030",0
"NowMedia Sidebar (93302099)",10/7/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"1,971",0
"NowMedia Sidebar (93302099)",10/8/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"1,008",0
"NowMedia Sidebar (93302099)",10/8/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"1,081",1
"NowMedia Sidebar (93302099)",10/9/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"1,190",0
"NowMedia Sidebar (93302099)",10/9/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"1,242",0
"NowMedia Sidebar (93302099)",10/10/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"1,900",1
"NowMedia Sidebar (93302099)",10/10/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"1,868",1
"NowMedia Sidebar (93302099)",10/11/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"3,508",3
"NowMedia Sidebar (93302099)",10/11/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"3,396",2
"NowMedia Sidebar (93302099)",10/12/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"3,217",1
"NowMedia Sidebar (93302099)",10/12/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"3,174",1
"NowMedia Sidebar (93302099)",10/13/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"2,889",0
"NowMedia Sidebar (93302099)",10/13/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,962",1
"NowMedia Sidebar (93302099)",10/14/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"2,270",0
"NowMedia Sidebar (93302099)",10/14/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,288",0
"NowMedia Sidebar (93302099)",10/15/17,"Kelowna Wills & Estates - Square - Adventure Contest",site=www.kelownanow.com,93302099,138211017712,213170567339,"2,021",0
"NowMedia Sidebar (93302099)",10/15/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,614",0
"NowMedia Sidebar (93302099)",10/16/17,"Wills and Estates - Square - Brand Ad",site=www.kelownanow.com,93302099,138211346827,213170567339,"2,252",0
