"NowMedia Leaderboard (93301979)",6/1/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,823,0
"NowMedia Leaderboard (93301979)",6/2/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,958,0
"NowMedia Leaderboard (93301979)",6/3/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,606,0
"NowMedia Leaderboard (93301979)",6/4/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,632,0
"NowMedia Leaderboard (93301979)",6/5/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,160",0
"NowMedia Leaderboard (93301979)",6/6/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,364",0
"NowMedia Leaderboard (93301979)",6/7/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"2,270",0
"NowMedia Leaderboard (93301979)",6/8/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,999",1
"NowMedia Leaderboard (93301979)",6/9/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,083",0
"NowMedia Leaderboard (93301979)",6/10/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,639,1
"NowMedia Leaderboard (93301979)",6/11/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,823,0
"NowMedia Leaderboard (93301979)",6/12/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,745,0
"NowMedia Leaderboard (93301979)",6/13/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,052",0
"NowMedia Leaderboard (93301979)",6/14/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,201",0
"NowMedia Leaderboard (93301979)",6/15/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,278",0
"NowMedia Leaderboard (93301979)",6/16/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"2,511",0
"NowMedia Leaderboard (93301979)",6/17/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,205",1
"NowMedia Leaderboard (93301979)",6/18/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,936,0
"NowMedia Leaderboard (93301979)",6/19/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,957",0
"NowMedia Leaderboard (93301979)",6/20/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"2,569",0
"NowMedia Leaderboard (93301979)",6/21/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"6,236",0
"NowMedia Leaderboard (93301979)",6/22/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"2,397",1
"NowMedia Leaderboard (93301979)",6/23/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,793",0
"NowMedia Leaderboard (93301979)",6/24/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,914,0
"NowMedia Leaderboard (93301979)",6/25/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"2,167",0
"NowMedia Leaderboard (93301979)",6/26/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,205",0
"NowMedia Leaderboard (93301979)",6/27/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"2,165",0
"NowMedia Leaderboard (93301979)",6/28/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,964",0
"NowMedia Leaderboard (93301979)",6/29/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,904",0
"NowMedia Leaderboard (93301979)",6/30/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93301979,138223313309,447885754021,"1,231",0
"NowMedia News Feed (93302579)",6/1/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,51,0
"NowMedia News Feed (93302579)",6/2/18,"Tech Helicopters Ltd. - Leaderboard",site=www.princegeorgenow.com,93302579,138223313309,447885754021,38,0
