"NowMedia Sidebar (93302099)",7/11/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"116,727",14
"NowMedia Sidebar (93302099)",7/12/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"83,260",3
"NowMedia Sidebar (93302099)",7/17/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"1,571",0
"NowMedia Sidebar (93302099)",7/18/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,840",0
"NowMedia Sidebar (93302099)",7/19/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,855",0
"NowMedia Sidebar (93302099)",7/20/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,827",0
"NowMedia Sidebar (93302099)",7/21/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,838",0
"NowMedia Sidebar (93302099)",7/22/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,833",0
"NowMedia Sidebar (93302099)",7/23/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,827",0
"NowMedia Sidebar (93302099)",7/24/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,843",1
"NowMedia Sidebar (93302099)",7/25/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,838",1
"NowMedia Sidebar (93302099)",7/26/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,827",2
"NowMedia Sidebar (93302099)",7/27/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,835",0
"NowMedia Sidebar (93302099)",7/28/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,844",0
"NowMedia Sidebar (93302099)",7/29/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,809",0
"NowMedia Sidebar (93302099)",7/30/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,832",0
"NowMedia Sidebar (93302099)",7/31/18,"Cruisin' the Park - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238402331,213170567339,"3,848",0
