"NowMedia Leaderboard (93301979)",2/1/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138223964094,213170567339,6,0
"NowMedia Leaderboard (93301979)",2/1/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138223964100,213170567339,"1,949",0
"NowMedia Leaderboard (93301979)",2/1/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138224242497,213170567339,2,0
"NowMedia Leaderboard (93301979)",2/1/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138224283130,213170567339,"1,814",1
"NowMedia Leaderboard (93301979)",2/2/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138224242497,213170567339,34,0
"NowMedia Leaderboard (93301979)",2/2/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138224283130,213170567339,"1,485",3
"NowMedia Leaderboard (93301979)",2/3/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138224242497,213170567339,12,0
"NowMedia Leaderboard (93301979)",2/3/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138224283130,213170567339,270,0
"NowMedia Leaderboard (93301979)",2/4/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138224242497,213170567339,17,0
"NowMedia Leaderboard (93301979)",2/5/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138224242497,213170567339,10,0
"NowMedia Leaderboard (93301979)",2/6/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138224242497,213170567339,7,0
"NowMedia Leaderboard (93301979)",2/6/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138224283130,213170567339,253,0
"NowMedia Leaderboard (93301979)",2/7/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138224242497,213170567339,14,0
"NowMedia Leaderboard (93301979)",2/8/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138224242497,213170567339,22,0
"NowMedia Leaderboard (93301979)",2/8/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138224283130,213170567339,"1,049",0
"NowMedia Leaderboard (93301979)",2/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"2,503",2
"NowMedia Leaderboard (93301979)",2/9/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,188,0
"NowMedia Leaderboard (93301979)",2/10/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"1,971",0
"NowMedia Leaderboard (93301979)",2/10/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,8,0
