"NowMedia Leaderboard (93301979)",12/1/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,827",0
"NowMedia Leaderboard (93301979)",12/1/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,311,0
"NowMedia Leaderboard (93301979)",12/2/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,972",1
"NowMedia Leaderboard (93301979)",12/2/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,302,0
"NowMedia Leaderboard (93301979)",12/3/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,253",0
"NowMedia Leaderboard (93301979)",12/3/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,331,0
"NowMedia Leaderboard (93301979)",12/4/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,444",1
"NowMedia Leaderboard (93301979)",12/4/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,302,0
"NowMedia Leaderboard (93301979)",12/5/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,191",0
"NowMedia Leaderboard (93301979)",12/5/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,364,1
"NowMedia Leaderboard (93301979)",12/6/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,076",0
"NowMedia Leaderboard (93301979)",12/6/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,365,0
"NowMedia Leaderboard (93301979)",12/7/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,886",0
"NowMedia Leaderboard (93301979)",12/7/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,309,0
"NowMedia Leaderboard (93301979)",12/8/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,249",0
"NowMedia Leaderboard (93301979)",12/8/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,325,0
"NowMedia Leaderboard (93301979)",12/9/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,024",1
"NowMedia Leaderboard (93301979)",12/9/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,348,0
"NowMedia Leaderboard (93301979)",12/10/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,181",0
"NowMedia Leaderboard (93301979)",12/10/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,288,2
"NowMedia Leaderboard (93301979)",12/11/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,828",0
"NowMedia Leaderboard (93301979)",12/11/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,300,0
