"NowMedia Sidebar (93302099)",6/8/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,351,0
"NowMedia Sidebar (93302099)",6/9/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"1,533",1
"NowMedia Sidebar (93302099)",6/10/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"2,259",0
"NowMedia Sidebar (93302099)",6/11/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"2,991",0
"NowMedia Sidebar (93302099)",6/12/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"3,629",2
"NowMedia Sidebar (93302099)",6/13/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"4,670",0
"NowMedia Sidebar (93302099)",6/14/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"3,789",1
"NowMedia Sidebar (93302099)",6/15/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"4,276",1
"NowMedia Sidebar (93302099)",6/16/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"3,396",2
"NowMedia Sidebar (93302099)",6/17/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"2,985",2
"NowMedia Sidebar (93302099)",6/18/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"3,884",0
"NowMedia Sidebar (93302099)",6/19/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"4,526",1
"NowMedia Sidebar (93302099)",6/20/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"4,893",1
"NowMedia Sidebar (93302099)",6/21/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"4,804",3
"NowMedia Sidebar (93302099)",6/22/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"4,117",1
"NowMedia Sidebar (93302099)",6/23/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"3,933",2
"NowMedia Sidebar (93302099)",6/24/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"4,821",2
"NowMedia Sidebar (93302099)",6/25/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"5,490",0
"NowMedia Sidebar (93302099)",6/26/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"4,934",3
"NowMedia Sidebar (93302099)",6/27/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"4,729",1
"NowMedia Sidebar (93302099)",6/28/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"4,859",1
"NowMedia Sidebar (93302099)",6/29/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"4,892",2
"NowMedia Sidebar (93302099)",6/30/18,"Square - June 8 - Nov 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138235783194,213170567339,"4,520",3
