"NowMedia Leaderboard (93301979)",6/1/18,"Denim on the Diamond - Leaderboard - June 1 - 8, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557458,213170567339,425,0
"NowMedia Leaderboard (93301979)",6/2/18,"Denim on the Diamond - Leaderboard - June 1 - 8, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557458,213170567339,693,0
"NowMedia Leaderboard (93301979)",6/3/18,"Denim on the Diamond - Leaderboard - June 1 - 8, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557458,213170567339,"1,091",0
"NowMedia Leaderboard (93301979)",6/4/18,"Denim on the Diamond - Leaderboard - June 1 - 8, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557458,213170567339,"1,420",0
"NowMedia Leaderboard (93301979)",6/5/18,"Denim on the Diamond - Leaderboard - June 1 - 8, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557458,213170567339,"1,608",0
"NowMedia Leaderboard (93301979)",6/6/18,"Denim on the Diamond - Leaderboard - June 1 - 8, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557458,213170567339,"1,971",0
"NowMedia Leaderboard (93301979)",6/7/18,"Denim on the Diamond - Leaderboard - June 1 - 8, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557458,213170567339,"2,011",1
"NowMedia Leaderboard (93301979)",6/8/18,"Denim on the Diamond - Leaderboard - June 1 - 8, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557458,213170567339,"2,243",1
"NowMedia Leaderboard (93301979)",6/15/18,"Denim on the Diamond - Leaderboard - June 15 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557602,213170567339,356,0
"NowMedia Leaderboard (93301979)",6/16/18,"Denim on the Diamond - Leaderboard - June 15 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557602,213170567339,542,0
"NowMedia Leaderboard (93301979)",6/17/18,"Denim on the Diamond - Leaderboard - June 15 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557602,213170567339,667,0
"NowMedia Leaderboard (93301979)",6/18/18,"Denim on the Diamond - Leaderboard - June 15 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557602,213170567339,"1,009",0
"NowMedia Leaderboard (93301979)",6/19/18,"Denim on the Diamond - Leaderboard - June 15 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557602,213170567339,"1,268",0
"NowMedia Leaderboard (93301979)",6/20/18,"Denim on the Diamond - Leaderboard - June 15 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557602,213170567339,"1,501",0
"NowMedia Leaderboard (93301979)",6/21/18,"Denim on the Diamond - Leaderboard - June 15 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557602,213170567339,"1,613",0
"NowMedia Leaderboard (93301979)",6/22/18,"Denim on the Diamond - Leaderboard - June 15 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557602,213170567339,"1,517",1
"NowMedia Leaderboard (93301979)",6/29/18,"Denim on the Diamond - Leaderboard - June 29 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557698,213170567339,292,0
