"NowMedia Leaderboard (93301979)",7/1/18,"Denim on the Diamond - Leaderboard - June 29 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557698,213170567339,847,0
"NowMedia Leaderboard (93301979)",7/2/18,"Denim on the Diamond - Leaderboard - June 29 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557698,213170567339,"1,345",1
"NowMedia Leaderboard (93301979)",7/3/18,"Denim on the Diamond - Leaderboard - June 29 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557698,213170567339,"1,337",1
"NowMedia Leaderboard (93301979)",7/4/18,"Denim on the Diamond - Leaderboard - June 29 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557698,213170567339,"1,408",0
"NowMedia Leaderboard (93301979)",7/5/18,"Denim on the Diamond - Leaderboard - June 29 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557698,213170567339,"1,518",2
"NowMedia Leaderboard (93301979)",7/6/18,"Denim on the Diamond - Leaderboard - June 29 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557698,213170567339,"2,386",0
"NowMedia Leaderboard (93301979)",7/13/18,"Denim on the Diamond - Leaderboard - July 13 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557830,213170567339,854,0
"NowMedia Leaderboard (93301979)",7/14/18,"Denim on the Diamond - Leaderboard - July 13 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557830,213170567339,"1,323",0
"NowMedia Leaderboard (93301979)",7/15/18,"Denim on the Diamond - Leaderboard - July 13 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557830,213170567339,"1,768",0
"NowMedia Leaderboard (93301979)",7/16/18,"Denim on the Diamond - Leaderboard - July 13 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557830,213170567339,"3,076",0
"NowMedia Leaderboard (93301979)",7/17/18,"Denim on the Diamond - Leaderboard - July 13 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557830,213170567339,"4,676",0
"NowMedia Leaderboard (93301979)",7/18/18,"Denim on the Diamond - Leaderboard - July 13 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557830,213170567339,"6,942",1
"NowMedia Leaderboard (93301979)",7/19/18,"Denim on the Diamond - Leaderboard - July 13 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557830,213170567339,"15,307",1
"NowMedia Leaderboard (93301979)",7/20/18,"Denim on the Diamond - Leaderboard - July 13 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557830,213170567339,"5,539",0
"NowMedia Leaderboard (93301979)",7/24/18,"Denim on the Diamond - Leaderboard - July 24 - Sept 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232480395,213170567339,"4,505",0
"NowMedia Leaderboard (93301979)",7/25/18,"Denim on the Diamond - Leaderboard - July 24 - Sept 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232480395,213170567339,"5,159",1
"NowMedia Leaderboard (93301979)",7/26/18,"Denim on the Diamond - Leaderboard - July 24 - Sept 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232480395,213170567339,"4,710",2
"NowMedia Leaderboard (93301979)",7/27/18,"Denim on the Diamond - Leaderboard - July 24 - Sept 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232480395,213170567339,"4,731",1
"NowMedia Leaderboard (93301979)",7/28/18,"Denim on the Diamond - Leaderboard - July 24 - Sept 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232480395,213170567339,"4,219",0
"NowMedia Leaderboard (93301979)",7/29/18,"Denim on the Diamond - Leaderboard - July 24 - Sept 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232480395,213170567339,"4,963",0
"NowMedia Leaderboard (93301979)",7/30/18,"Denim on the Diamond - Leaderboard - July 24 - Sept 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232480395,213170567339,"4,019",2
"NowMedia Leaderboard (93301979)",7/31/18,"Denim on the Diamond - Leaderboard - July 24 - Sept 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232480395,213170567339,"4,555",0
"NowMedia News Feed (93302579)",7/1/18,"Denim on the Diamond - Leaderboard - June 29 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557698,213170567339,27,0
"NowMedia News Feed (93302579)",7/2/18,"Denim on the Diamond - Leaderboard - June 29 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557698,213170567339,61,0
"NowMedia News Feed (93302579)",7/3/18,"Denim on the Diamond - Leaderboard - June 29 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557698,213170567339,59,0
"NowMedia News Feed (93302579)",7/4/18,"Denim on the Diamond - Leaderboard - June 29 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557698,213170567339,49,0
"NowMedia News Feed (93302579)",7/5/18,"Denim on the Diamond - Leaderboard - June 29 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557698,213170567339,55,0
"NowMedia News Feed (93302579)",7/6/18,"Denim on the Diamond - Leaderboard - June 29 - July 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557698,213170567339,57,0
"NowMedia News Feed (93302579)",7/13/18,"Denim on the Diamond - Leaderboard - July 13 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557830,213170567339,11,0
"NowMedia News Feed (93302579)",7/14/18,"Denim on the Diamond - Leaderboard - July 13 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557830,213170567339,13,0
"NowMedia News Feed (93302579)",7/15/18,"Denim on the Diamond - Leaderboard - July 13 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557830,213170567339,29,0
"NowMedia News Feed (93302579)",7/16/18,"Denim on the Diamond - Leaderboard - July 13 - July 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557830,213170567339,31,0
