"NowMedia Sidebar (93302099)",6/1/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,609",0
"NowMedia Sidebar (93302099)",6/2/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,532",2
"NowMedia Sidebar (93302099)",6/3/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,920",0
"NowMedia Sidebar (93302099)",6/4/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,860",0
"NowMedia Sidebar (93302099)",6/5/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,974",2
"NowMedia Sidebar (93302099)",6/6/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"2,278",0
"NowMedia Sidebar (93302099)",6/7/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"2,116",0
"NowMedia Sidebar (93302099)",6/8/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"2,280",0
"NowMedia Sidebar (93302099)",6/9/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"2,086",0
"NowMedia Sidebar (93302099)",6/10/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,943",1
"NowMedia Sidebar (93302099)",6/11/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,982",1
"NowMedia Sidebar (93302099)",6/12/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"2,017",0
"NowMedia Sidebar (93302099)",6/13/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"2,285",0
"NowMedia Sidebar (93302099)",6/14/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,693",0
"NowMedia Sidebar (93302099)",6/15/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,801",0
"NowMedia Sidebar (93302099)",6/16/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,381",1
"NowMedia Sidebar (93302099)",6/17/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,206",0
"NowMedia Sidebar (93302099)",6/18/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,485",1
"NowMedia Sidebar (93302099)",6/19/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,682",0
"NowMedia Sidebar (93302099)",6/20/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,773",1
"NowMedia Sidebar (93302099)",6/21/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,725",1
"NowMedia Sidebar (93302099)",6/22/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,478",1
"NowMedia Sidebar (93302099)",6/23/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,404",0
"NowMedia Sidebar (93302099)",6/24/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,667",3
"NowMedia Sidebar (93302099)",6/25/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,873",0
"NowMedia Sidebar (93302099)",6/26/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,682",0
"NowMedia Sidebar (93302099)",6/27/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,621",0
"NowMedia Sidebar (93302099)",6/28/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,657",1
"NowMedia Sidebar (93302099)",6/29/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,644",0
"NowMedia Sidebar (93302099)",6/30/18,"CHBACO - Square - May 15 - June 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233460367,213170567339,"1,554",0
