"NowMedia Leaderboard (93301979)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"4,573",0
"NowMedia Leaderboard (93301979)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/news/news/Now_You_KNow/,93301979,138212561318,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93301979,138212561318,447855536541,6,0
"NowMedia Leaderboard (93301979)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",url=/the_bin/win_stuff/,93301979,138212561318,447855560327,2,0
"NowMedia Leaderboard (93301979)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,17,0
"NowMedia Leaderboard (93301979)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,7,0
"NowMedia Leaderboard (93301979)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,26,0
"NowMedia Leaderboard (93301979)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,2,0
"NowMedia Leaderboard (93301979)",10/1/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,894,0
"NowMedia Leaderboard (93301979)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93301979,138212561318,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"8,261",1
"NowMedia Leaderboard (93301979)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93301979,138212561318,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",url=/the_bin/win_stuff/,93301979,138212561318,447855560327,7,0
"NowMedia Leaderboard (93301979)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,7,0
"NowMedia Leaderboard (93301979)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,8,0
"NowMedia Leaderboard (93301979)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,14,0
"NowMedia Leaderboard (93301979)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,25,0
"NowMedia Leaderboard (93301979)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/5_things/news/5_Things/,93301979,138212561318,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,4,0
"NowMedia Leaderboard (93301979)",10/2/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,"1,070",0
"NowMedia Leaderboard (93301979)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"7,326",2
"NowMedia Leaderboard (93301979)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/business_directory/,93301979,138212561318,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93301979,138212561318,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/the_bin/win_stuff/,93301979,138212561318,447855560327,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,19,0
"NowMedia Leaderboard (93301979)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,20,0
"NowMedia Leaderboard (93301979)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,2,0
"NowMedia Leaderboard (93301979)",10/3/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,"1,397",1
"NowMedia Leaderboard (93301979)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93301979,138212561318,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"4,911",2
"NowMedia Leaderboard (93301979)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",url=/business_directory/,93301979,138212561318,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",url=/watercooler/news/news/Now_You_KNow/,93301979,138212561318,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,4,0
"NowMedia Leaderboard (93301979)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,16,0
"NowMedia Leaderboard (93301979)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/business_finance/,93301979,138212561318,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,7,0
"NowMedia Leaderboard (93301979)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,13,0
"NowMedia Leaderboard (93301979)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,13,0
"NowMedia Leaderboard (93301979)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/5_things/news/5_Things/,93301979,138212561318,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,11,0
"NowMedia Leaderboard (93301979)",10/4/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,649,0
"NowMedia Leaderboard (93301979)",10/5/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93301979,138212561318,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"6,418",1
"NowMedia Leaderboard (93301979)",10/5/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/,93301979,138212561318,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/5/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/,93301979,138212561318,447855560588,10,0
"NowMedia Leaderboard (93301979)",10/5/17,"YMCA of Okanagan - Leaderboard - Family",url=/news/business_finance/,93301979,138212561318,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"YMCA of Okanagan - Leaderboard - Family",url=/tools/kelowna_web_cams/,93301979,138212561318,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/5/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/news/In_Focus/,93301979,138212561318,447855560777,14,0
"NowMedia Leaderboard (93301979)",10/5/17,"YMCA of Okanagan - Leaderboard - Family",url=/events/,93301979,138212561318,447855560804,20,0
"NowMedia Leaderboard (93301979)",10/5/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/treat_yo_self/,93301979,138212561318,447855599717,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_stuff/good_people/,93301979,138212561318,447855814306,10,0
"NowMedia Leaderboard (93301979)",10/5/17,"YMCA of Okanagan - Leaderboard - Family",url=/good_Stuff/*,93301979,138212561318,447871104982,"1,637",0
"NowMedia Leaderboard (93301979)",10/6/17,"YMCA of Okanagan - Leaderboard - Family",url=/,93301979,138212561318,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/6/17,"YMCA of Okanagan - Leaderboard - Family",url=/api/weather/,93301979,138212561318,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"YMCA of Okanagan - Leaderboard - Family",site=www.kelownanow.com,93301979,138212561318,213170567339,"6,440",1
"NowMedia Leaderboard (93301979)",10/6/17,"YMCA of Okanagan - Leaderboard - Family",url=/columns/hiking_the_okanagan/,93301979,138212561318,447855536541,1,0
