"NowMedia Leaderboard (93301979)",10/1/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"3,549",0
"NowMedia Leaderboard (93301979)",10/1/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,81,0
"NowMedia Leaderboard (93301979)",10/2/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"4,315",0
"NowMedia Leaderboard (93301979)",10/2/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,35,0
"NowMedia Leaderboard (93301979)",10/3/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"1,341",0
"NowMedia Leaderboard (93301979)",10/3/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,191,0
"NowMedia Leaderboard (93301979)",10/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,99,0
"NowMedia Leaderboard (93301979)",10/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,405,0
"NowMedia Leaderboard (93301979)",10/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,100,0
"NowMedia Leaderboard (93301979)",10/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,389,0
"NowMedia Leaderboard (93301979)",10/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,93,0
"NowMedia Leaderboard (93301979)",10/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"1,819",1
"NowMedia Leaderboard (93301979)",10/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,63,0
"NowMedia Leaderboard (93301979)",10/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,999,0
"NowMedia Leaderboard (93301979)",10/5/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,19,0
"NowMedia Leaderboard (93301979)",10/5/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"2,574",2
"NowMedia Leaderboard (93301979)",10/5/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,5,0
"NowMedia Leaderboard (93301979)",10/5/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,033",0
"NowMedia Leaderboard (93301979)",10/6/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,90,0
"NowMedia Leaderboard (93301979)",10/6/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"2,998",0
"NowMedia Leaderboard (93301979)",10/6/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,38,0
