"NowMedia Sidebar (93302099)",9/27/17,"Mountain Transmission - Square - Brand Ad",url=/api/weather/,93302099,138212324007,213170565899,1,0
"NowMedia Sidebar (93302099)",9/27/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,410,0
"NowMedia Sidebar (93302099)",9/27/17,"Mountain Transmission - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138212324007,447855560327,2,0
"NowMedia Sidebar (93302099)",9/27/17,"Mountain Transmission - Square - Brand Ad",url=/watercooler/news/,93302099,138212324007,447857234758,8,0
"NowMedia Sidebar (93302099)",9/28/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"1,033",0
"NowMedia Sidebar (93302099)",9/28/17,"Mountain Transmission - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138212324007,447855536541,2,0
"NowMedia Sidebar (93302099)",9/28/17,"Mountain Transmission - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138212324007,447855560327,1,0
"NowMedia Sidebar (93302099)",9/28/17,"Mountain Transmission - Square - Brand Ad",url=/watercooler/sports/,93302099,138212324007,447855560510,2,0
"NowMedia Sidebar (93302099)",9/28/17,"Mountain Transmission - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138212324007,447855560645,2,0
"NowMedia Sidebar (93302099)",9/28/17,"Mountain Transmission - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138212324007,447855560777,1,0
"NowMedia Sidebar (93302099)",9/28/17,"Mountain Transmission - Square - Brand Ad",url=/news/5_things/news/5_Things/,93302099,138212324007,447855758513,1,0
"NowMedia Sidebar (93302099)",9/28/17,"Mountain Transmission - Square - Brand Ad",url=/watercooler/news/,93302099,138212324007,447857234758,20,0
"NowMedia Sidebar (93302099)",9/29/17,"Mountain Transmission - Square - Brand Ad",url=/api/weather/,93302099,138212324007,213170565899,1,0
"NowMedia Sidebar (93302099)",9/29/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"1,171",0
"NowMedia Sidebar (93302099)",9/29/17,"Mountain Transmission - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138212324007,447855536541,1,0
"NowMedia Sidebar (93302099)",9/29/17,"Mountain Transmission - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138212324007,447855560327,3,0
"NowMedia Sidebar (93302099)",9/29/17,"Mountain Transmission - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138212324007,447855560645,2,0
"NowMedia Sidebar (93302099)",9/29/17,"Mountain Transmission - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138212324007,447855814306,1,0
"NowMedia Sidebar (93302099)",9/29/17,"Mountain Transmission - Square - Brand Ad",url=/watercooler/news/,93302099,138212324007,447857234758,9,0
"NowMedia Sidebar (93302099)",9/30/17,"Mountain Transmission - Square - Brand Ad",url=/api/weather/,93302099,138212324007,213170565899,2,0
"NowMedia Sidebar (93302099)",9/30/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"1,167",0
"NowMedia Sidebar (93302099)",9/30/17,"Mountain Transmission - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138212324007,447855560327,2,0
"NowMedia Sidebar (93302099)",9/30/17,"Mountain Transmission - Square - Brand Ad",url=/watercooler/sports/,93302099,138212324007,447855560510,1,0
"NowMedia Sidebar (93302099)",9/30/17,"Mountain Transmission - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138212324007,447855560645,1,0
"NowMedia Sidebar (93302099)",9/30/17,"Mountain Transmission - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138212324007,447855560777,1,0
"NowMedia Sidebar (93302099)",9/30/17,"Mountain Transmission - Square - Brand Ad",url=/watercooler/news/,93302099,138212324007,447857234758,14,0
