"NowMedia Sidebar (93302099)",4/1/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"2,074",1
"NowMedia Sidebar (93302099)",4/2/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"2,671",0
"NowMedia Sidebar (93302099)",4/3/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"1,185",0
"NowMedia Sidebar (93302099)",4/4/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"1,291",0
"NowMedia Sidebar (93302099)",4/5/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"1,084",0
"NowMedia Sidebar (93302099)",4/6/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,905,1
"NowMedia Sidebar (93302099)",4/7/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"1,566",0
"NowMedia Sidebar (93302099)",4/8/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"1,741",0
"NowMedia Sidebar (93302099)",4/9/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"2,854",3
"NowMedia Sidebar (93302099)",4/10/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"2,973",1
"NowMedia Sidebar (93302099)",4/11/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"2,827",0
"NowMedia Sidebar (93302099)",4/12/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"3,537",0
"NowMedia Sidebar (93302099)",4/13/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"4,020",1
"NowMedia Sidebar (93302099)",4/14/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"3,389",1
"NowMedia Sidebar (93302099)",4/15/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"2,770",1
"NowMedia Sidebar (93302099)",4/16/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"2,871",0
"NowMedia Sidebar (93302099)",4/17/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"4,560",0
"NowMedia Sidebar (93302099)",4/18/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"3,254",0
"NowMedia Sidebar (93302099)",4/19/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"2,840",2
"NowMedia Sidebar (93302099)",4/20/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"2,722",1
"NowMedia Sidebar (93302099)",4/21/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"2,015",0
"NowMedia Sidebar (93302099)",4/22/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"1,786",0
"NowMedia Sidebar (93302099)",4/23/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"2,609",0
"NowMedia Sidebar (93302099)",4/24/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"2,433",0
"NowMedia Sidebar (93302099)",4/25/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"2,279",0
"NowMedia Sidebar (93302099)",4/26/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"2,544",0
"NowMedia Sidebar (93302099)",4/27/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"2,673",2
"NowMedia Sidebar (93302099)",4/28/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,723,1
"NowMedia Sidebar (93302099)",4/29/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"2,217",0
"NowMedia Sidebar (93302099)",4/30/18,"Square - April 1 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227010946,213170567339,"2,461",0
