"NowMedia Sidebar (93302099)",1/1/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,5,0
"NowMedia Sidebar (93302099)",1/1/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,758",1
"NowMedia Sidebar (93302099)",1/1/18,"Fleek Factory - Square - Idea Buffet",url=/columns/hiking_the_okanagan/,93302099,138208974243,447855536541,3,0
"NowMedia Sidebar (93302099)",1/1/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,3,0
"NowMedia Sidebar (93302099)",1/1/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Fleek Factory - Square - Idea Buffet",url=/news/business_finance/,93302099,138208974243,447855560609,4,0
"NowMedia Sidebar (93302099)",1/1/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,9,0
"NowMedia Sidebar (93302099)",1/1/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,45,0
"NowMedia Sidebar (93302099)",1/1/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208974243,447860815839,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/news/Provincial/,93302099,138208974243,447878389885,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,5,0
"NowMedia Sidebar (93302099)",1/2/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"5,411",3
"NowMedia Sidebar (93302099)",1/2/18,"Fleek Factory - Square - Idea Buffet",url=/business_directory/,93302099,138208974243,447855468472,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Fleek Factory - Square - Idea Buffet",url=/columns/hiking_the_okanagan/,93302099,138208974243,447855536541,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,8,0
"NowMedia Sidebar (93302099)",1/2/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,3,0
"NowMedia Sidebar (93302099)",1/2/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Fleek Factory - Square - Idea Buffet",url=/news/business_finance/,93302099,138208974243,447855560609,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,3,0
"NowMedia Sidebar (93302099)",1/2/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,5,0
"NowMedia Sidebar (93302099)",1/2/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,22,0
"NowMedia Sidebar (93302099)",1/2/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,4,0
"NowMedia Sidebar (93302099)",1/2/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,14,0
"NowMedia Sidebar (93302099)",1/3/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,3,0
"NowMedia Sidebar (93302099)",1/3/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"8,768",3
"NowMedia Sidebar (93302099)",1/3/18,"Fleek Factory - Square - Idea Buffet",url=/business_directory/,93302099,138208974243,447855468472,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,5,0
"NowMedia Sidebar (93302099)",1/3/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,2,0
"NowMedia Sidebar (93302099)",1/3/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Fleek Factory - Square - Idea Buffet",url=/good_Stuff/,93302099,138208974243,447855560588,4,0
"NowMedia Sidebar (93302099)",1/3/18,"Fleek Factory - Square - Idea Buffet",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Fleek Factory - Square - Idea Buffet",url=/events/,93302099,138208974243,447855560804,3,0
"NowMedia Sidebar (93302099)",1/3/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/news/,93302099,138208974243,447857234758,33,0
"NowMedia Sidebar (93302099)",1/3/18,"Fleek Factory - Square - Idea Buffet",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138208974243,447877766180,2,0
"NowMedia Sidebar (93302099)",1/3/18,"Fleek Factory - Square - Idea Buffet",url=/news,93302099,138208974243,447890978289,8,0
"NowMedia Sidebar (93302099)",1/4/18,"Fleek Factory - Square - Idea Buffet",url=/api/weather/,93302099,138208974243,213170565899,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Fleek Factory - Square - Idea Buffet",site=www.kelownanow.com,93302099,138208974243,213170567339,"5,936",1
"NowMedia Sidebar (93302099)",1/4/18,"Fleek Factory - Square - Idea Buffet",url=/business_directory/,93302099,138208974243,447855468472,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Fleek Factory - Square - Idea Buffet",url=/columns/hiking_the_okanagan/,93302099,138208974243,447855536541,3,0
"NowMedia Sidebar (93302099)",1/4/18,"Fleek Factory - Square - Idea Buffet",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,5,0
"NowMedia Sidebar (93302099)",1/4/18,"Fleek Factory - Square - Idea Buffet",url=/columns/,93302099,138208974243,447855560330,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Fleek Factory - Square - Idea Buffet",url=/watercooler/sports/,93302099,138208974243,447855560510,3,0
"NowMedia Sidebar (93302099)",1/4/18,"Fleek Factory - Square - Idea Buffet",url=/news/business_finance/,93302099,138208974243,447855560609,2,0
