"NowMedia Leaderboard (93301979)",4/1/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,041",2
"NowMedia Leaderboard (93301979)",4/2/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"5,920",0
"NowMedia Leaderboard (93301979)",4/3/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,215",1
"NowMedia Leaderboard (93301979)",4/4/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,121",2
"NowMedia Leaderboard (93301979)",4/5/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"3,893",0
"NowMedia Leaderboard (93301979)",4/6/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,530",1
"NowMedia Leaderboard (93301979)",4/7/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,093",0
"NowMedia Leaderboard (93301979)",4/8/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,461",0
"NowMedia Leaderboard (93301979)",4/9/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,067",0
"NowMedia Leaderboard (93301979)",4/10/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"3,784",0
"NowMedia Leaderboard (93301979)",4/11/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,004",0
"NowMedia Leaderboard (93301979)",4/12/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"4,508",0
"NowMedia Leaderboard (93301979)",4/13/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"3,484",1
"NowMedia Leaderboard (93301979)",4/14/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138227669904,213170567099,"2,681",0
"NowMedia News Feed (93302579)",4/1/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,62,0
"NowMedia News Feed (93302579)",4/2/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,100,0
"NowMedia News Feed (93302579)",4/3/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,67,0
"NowMedia News Feed (93302579)",4/4/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,50,0
"NowMedia News Feed (93302579)",4/5/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,50,0
"NowMedia News Feed (93302579)",4/6/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,101,0
"NowMedia News Feed (93302579)",4/7/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,87,0
"NowMedia News Feed (93302579)",4/8/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,106,1
"NowMedia News Feed (93302579)",4/9/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,51,0
"NowMedia News Feed (93302579)",4/10/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,70,0
"NowMedia News Feed (93302579)",4/11/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,81,0
"NowMedia News Feed (93302579)",4/12/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,80,0
"NowMedia News Feed (93302579)",4/13/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,57,0
"NowMedia News Feed (93302579)",4/14/18,"Leaderboard - Mar 14 - Apr 14, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138227669904,213170567099,124,0
