"NowMedia Sidebar (93302099)",5/1/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,126,0
"NowMedia Sidebar (93302099)",5/2/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,158,0
"NowMedia Sidebar (93302099)",5/3/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,485,1
"NowMedia Sidebar (93302099)",5/4/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,314,3
"NowMedia Sidebar (93302099)",5/5/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,203,1
"NowMedia Sidebar (93302099)",5/6/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,299,0
"NowMedia Sidebar (93302099)",5/7/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,601,2
"NowMedia Sidebar (93302099)",5/8/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,41,2
"NowMedia Sidebar (93302099)",5/9/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,295,3
"NowMedia Sidebar (93302099)",5/10/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"1,819",1
"NowMedia Sidebar (93302099)",5/11/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,221,0
"NowMedia Sidebar (93302099)",5/12/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,214,2
"NowMedia Sidebar (93302099)",5/13/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,528,1
"NowMedia Sidebar (93302099)",5/14/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"1,091",5
"NowMedia Sidebar (93302099)",5/15/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,233,0
"NowMedia Sidebar (93302099)",5/16/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,351,1
"NowMedia Sidebar (93302099)",5/17/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"1,338",2
"NowMedia Sidebar (93302099)",5/18/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,283,0
"NowMedia Sidebar (93302099)",5/19/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,101,1
"NowMedia Sidebar (93302099)",5/20/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,85,1
"NowMedia Sidebar (93302099)",5/21/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,115,0
"NowMedia Sidebar (93302099)",5/22/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,281,1
"NowMedia Sidebar (93302099)",5/23/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,168,0
"NowMedia Sidebar (93302099)",5/24/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,294,3
"NowMedia Sidebar (93302099)",5/25/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,560,3
"NowMedia Sidebar (93302099)",5/26/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,324,7
"NowMedia Sidebar (93302099)",5/27/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,832,2
"NowMedia Sidebar (93302099)",5/28/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,111,0
"NowMedia Sidebar (93302099)",5/29/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,117,0
"NowMedia Sidebar (93302099)",5/30/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,166,1
"NowMedia Sidebar (93302099)",5/31/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,321,1
