"NowMedia Leaderboard (93301979)",5/1/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"2,965",0
"NowMedia Leaderboard (93301979)",5/1/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,455",0
"NowMedia Leaderboard (93301979)",5/2/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"3,108",0
"NowMedia Leaderboard (93301979)",5/2/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,334",1
"NowMedia Leaderboard (93301979)",5/3/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"2,849",0
"NowMedia Leaderboard (93301979)",5/3/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,371",1
"NowMedia Leaderboard (93301979)",5/4/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"2,857",1
"NowMedia Leaderboard (93301979)",5/4/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,"1,336",0
"NowMedia Leaderboard (93301979)",5/5/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"2,663",1
"NowMedia Leaderboard (93301979)",5/5/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,933,0
"NowMedia Leaderboard (93301979)",5/6/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"2,748",1
"NowMedia Leaderboard (93301979)",5/6/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,989,1
"NowMedia Leaderboard (93301979)",5/7/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138221114744,213170567339,"1,961",0
"NowMedia Leaderboard (93301979)",5/7/18,"Wilden - Leaderboard - Jan 1 - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138221114750,213170567339,800,0
"NowMedia Leaderboard (93301979)",5/7/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,900,1
"NowMedia Leaderboard (93301979)",5/7/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"2,589",0
"NowMedia Leaderboard (93301979)",5/8/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,"1,462",0
"NowMedia Leaderboard (93301979)",5/8/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"3,837",1
"NowMedia Leaderboard (93301979)",5/9/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,"1,608",0
"NowMedia Leaderboard (93301979)",5/9/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"3,695",0
"NowMedia Leaderboard (93301979)",5/10/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,"1,661",1
"NowMedia Leaderboard (93301979)",5/10/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"4,107",1
"NowMedia Leaderboard (93301979)",5/11/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,"1,413",1
"NowMedia Leaderboard (93301979)",5/11/18,"Wilden - Leaderboard - May 7, 2018 Ad (Run of Site)",site=www.kelownanow.com,93301979,138232644923,213170567339,"3,125",1
"NowMedia Leaderboard (93301979)",5/12/18,"Wilden - Leaderboard - May 7, 2018 Ad (Homepage)",site=www.kelownanow.com,93301979,138232567386,213170567339,890,1
