"NowMedia Sidebar (93302099)",11/1/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) - Homepage",site=www.kelownanow.com,93302099,138215167526,213170567339,"1,089",0
"NowMedia Sidebar (93302099)",11/1/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) (Run of Site)",site=www.kelownanow.com,93302099,138215167532,213170567339,"2,369",1
"NowMedia Sidebar (93302099)",11/2/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) - Homepage",site=www.kelownanow.com,93302099,138215167526,213170567339,"1,156",2
"NowMedia Sidebar (93302099)",11/2/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) (Run of Site)",site=www.kelownanow.com,93302099,138215167532,213170567339,"3,602",0
"NowMedia Sidebar (93302099)",11/3/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) - Homepage",site=www.kelownanow.com,93302099,138215167526,213170567339,"1,239",0
"NowMedia Sidebar (93302099)",11/3/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) (Run of Site)",site=www.kelownanow.com,93302099,138215167532,213170567339,"3,570",0
"NowMedia Sidebar (93302099)",11/4/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) - Homepage",site=www.kelownanow.com,93302099,138215167526,213170567339,863,1
"NowMedia Sidebar (93302099)",11/4/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) (Run of Site)",site=www.kelownanow.com,93302099,138215167532,213170567339,"2,381",1
"NowMedia Sidebar (93302099)",11/5/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) - Homepage",site=www.kelownanow.com,93302099,138215167526,213170567339,844,0
"NowMedia Sidebar (93302099)",11/5/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) (Run of Site)",site=www.kelownanow.com,93302099,138215167532,213170567339,"2,129",2
"NowMedia Sidebar (93302099)",11/6/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) - Homepage",site=www.kelownanow.com,93302099,138215167526,213170567339,"1,124",0
