"NowMedia Leaderboard (93301979)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"1,724",0
"NowMedia Leaderboard (93301979)",1/2/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,382",0
"NowMedia Leaderboard (93301979)",1/3/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"3,291",1
"NowMedia Leaderboard (93301979)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,778",0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,380",1
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,547",1
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,946",2
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"4,109",1
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,953",0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,856",2
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,615",0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,388",0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,208",2
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"1,619",1
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,597",2
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"3,068",1
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"3,270",0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,523",0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,432",0
"NowMedia Leaderboard (93301979)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,884",1
"NowMedia Leaderboard (93301979)",1/21/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,035",0
"NowMedia Leaderboard (93301979)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"3,345",0
"NowMedia Leaderboard (93301979)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"3,073",0
"NowMedia Leaderboard (93301979)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"3,041",1
"NowMedia Leaderboard (93301979)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"2,782",0
"NowMedia Leaderboard (93301979)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"3,056",0
"NowMedia Leaderboard (93301979)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"3,289",1
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,124,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,106,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,90,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,112,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,118,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,105,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,80,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,125,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,101,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,141,0
"NowMedia News Feed (93302579)",1/11/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,124,0
"NowMedia News Feed (93302579)",1/12/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,131,0
"NowMedia News Feed (93302579)",1/13/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,141,0
"NowMedia News Feed (93302579)",1/14/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,126,0
"NowMedia News Feed (93302579)",1/15/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,104,0
"NowMedia News Feed (93302579)",1/16/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,141,0
"NowMedia News Feed (93302579)",1/17/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,162,0
"NowMedia News Feed (93302579)",1/18/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,122,0
"NowMedia News Feed (93302579)",1/19/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,118,0
"NowMedia News Feed (93302579)",1/20/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,105,0
"NowMedia News Feed (93302579)",1/21/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,144,0
"NowMedia News Feed (93302579)",1/22/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,129,0
"NowMedia News Feed (93302579)",1/23/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,130,0
"NowMedia News Feed (93302579)",1/24/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,152,0
"NowMedia News Feed (93302579)",1/25/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,130,0
"NowMedia News Feed (93302579)",1/26/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,168,0
"NowMedia News Feed (93302579)",1/27/18,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,136,0
