"NowMedia Leaderboard (93301979)",7/1/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,53,0
"NowMedia Leaderboard (93301979)",7/2/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,90,0
"NowMedia Leaderboard (93301979)",7/3/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,80,0
"NowMedia Leaderboard (93301979)",7/4/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,103,0
"NowMedia Leaderboard (93301979)",7/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,80,0
"NowMedia Leaderboard (93301979)",7/6/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,198,0
"NowMedia Leaderboard (93301979)",7/7/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,350,1
"NowMedia Leaderboard (93301979)",7/8/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,479,1
"NowMedia Leaderboard (93301979)",7/9/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,658,0
"NowMedia Leaderboard (93301979)",7/10/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,384,1
"NowMedia Leaderboard (93301979)",7/11/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,256,0
"NowMedia Leaderboard (93301979)",7/12/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,486,0
"NowMedia Leaderboard (93301979)",7/13/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,166,0
"NowMedia Leaderboard (93301979)",7/14/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,591,0
"NowMedia Leaderboard (93301979)",7/15/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,220,0
"NowMedia Leaderboard (93301979)",7/16/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,372,0
"NowMedia Leaderboard (93301979)",7/17/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,246,0
"NowMedia Leaderboard (93301979)",7/18/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,301,0
"NowMedia Leaderboard (93301979)",7/19/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,285,0
"NowMedia Leaderboard (93301979)",7/20/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,91,0
"NowMedia Leaderboard (93301979)",7/21/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,197,0
"NowMedia Leaderboard (93301979)",7/22/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,433,0
"NowMedia Leaderboard (93301979)",7/23/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,172,0
"NowMedia Leaderboard (93301979)",7/24/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,334,0
"NowMedia Leaderboard (93301979)",7/25/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,436,0
"NowMedia Leaderboard (93301979)",7/26/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,280,0
"NowMedia Leaderboard (93301979)",7/27/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,92,0
"NowMedia Leaderboard (93301979)",7/28/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,73,0
"NowMedia Leaderboard (93301979)",7/29/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,80,0
"NowMedia Leaderboard (93301979)",7/30/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,60,0
"NowMedia Leaderboard (93301979)",7/31/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93301979,138224249261,447885976509,112,0
"NowMedia Sidebar (93302099)",7/1/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,8,0
"NowMedia Sidebar (93302099)",7/2/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,27,0
"NowMedia Sidebar (93302099)",7/3/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,8,0
"NowMedia Sidebar (93302099)",7/4/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,19,0
