"NowMedia Sidebar (93302099)",2/1/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,124",1
"NowMedia Sidebar (93302099)",2/2/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,735",0
"NowMedia Sidebar (93302099)",2/3/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,406",0
"NowMedia Sidebar (93302099)",2/4/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,704",0
"NowMedia Sidebar (93302099)",2/5/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,267",1
"NowMedia Sidebar (93302099)",2/6/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"9,319",0
"NowMedia Sidebar (93302099)",2/7/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"5,143",2
"NowMedia Sidebar (93302099)",2/8/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,616",0
"NowMedia Sidebar (93302099)",2/9/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,691",0
"NowMedia Sidebar (93302099)",2/10/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,368",0
"NowMedia Sidebar (93302099)",2/11/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,522",0
"NowMedia Sidebar (93302099)",2/12/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,469",0
"NowMedia Sidebar (93302099)",2/13/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"3,746",0
"NowMedia Sidebar (93302099)",2/14/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"2,629",0
"NowMedia Sidebar (93302099)",2/15/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,500",0
"NowMedia Sidebar (93302099)",2/16/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,692",0
"NowMedia Sidebar (93302099)",2/17/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,196",1
"NowMedia Sidebar (93302099)",2/18/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,236",0
"NowMedia Sidebar (93302099)",2/19/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,505",1
"NowMedia Sidebar (93302099)",2/20/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,661",1
"NowMedia Sidebar (93302099)",2/21/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,616",0
"NowMedia Sidebar (93302099)",2/22/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,681",1
"NowMedia Sidebar (93302099)",2/23/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,778,1
"NowMedia Sidebar (93302099)",2/24/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,767,0
"NowMedia Sidebar (93302099)",2/25/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,577,0
"NowMedia Sidebar (93302099)",2/26/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,675,0
"NowMedia Sidebar (93302099)",2/27/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,553,0
"NowMedia Sidebar (93302099)",2/28/18,"Thompson Valley Dental - Square - Jan 17 - Jan 17, 2019 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222852389,213170567099,"1,158",0
