"NowMedia Leaderboard (93301979)",2/7/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138224779852,213170567339,"2,336",0
"NowMedia Leaderboard (93301979)",2/8/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138224779852,213170567339,"7,086",1
"NowMedia Leaderboard (93301979)",2/9/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138224779852,213170567339,"7,650",0
"NowMedia Leaderboard (93301979)",2/10/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138224779852,213170567339,"6,858",1
"NowMedia Leaderboard (93301979)",2/11/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138224779852,213170567339,"6,440",1
"NowMedia Leaderboard (93301979)",2/12/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138224779852,213170567339,"6,560",2
"NowMedia Leaderboard (93301979)",2/13/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138224779852,213170567339,"6,334",1
"NowMedia Leaderboard (93301979)",2/14/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138224779852,213170567339,"6,620",0
"NowMedia Leaderboard (93301979)",2/15/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138224779852,213170567339,"6,476",0
"NowMedia Leaderboard (93301979)",2/16/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138224779852,213170567339,"6,733",1
"NowMedia Leaderboard (93301979)",2/17/18,"Lexus Kelowna - Leaderboard - Feb 7 - 21, 2018 (Homepage)",site=www.kelownanow.com,93301979,138224779852,213170567339,"6,177",0
