"NowMedia Sidebar Lower (93302219)",9/1/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,86,0
"NowMedia Sidebar Lower (93302219)",9/1/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"2,003",2
"NowMedia Sidebar Lower (93302219)",9/1/17,KSOAug27-Sept27,url=/business_directory/,93302219,138209571097,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/1/17,KSOAug27-Sept27,url=/watercooler/sports/,93302219,138209571097,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/1/17,KSOAug27-Sept27,url=/events/,93302219,138209571097,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",9/1/17,KSOAug27-Sept27,url=/good_stuff/good_people/,93302219,138209571097,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/1/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,13,0
"NowMedia Sidebar Lower (93302219)",9/1/17,KSOAug27-Sept27,url=/watercooler/news/news/Wildfire/BREAKING,93302219,138209571097,447860815839,2,0
"NowMedia Sidebar Lower (93302219)",9/2/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,69,0
"NowMedia Sidebar Lower (93302219)",9/2/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,364",0
"NowMedia Sidebar Lower (93302219)",9/2/17,KSOAug27-Sept27,url=/events/,93302219,138209571097,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",9/2/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,14,0
"NowMedia Sidebar Lower (93302219)",9/2/17,KSOAug27-Sept27,url=/watercooler/news/news/Wildfire/BREAKING,93302219,138209571097,447860815839,3,0
"NowMedia Sidebar Lower (93302219)",9/3/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,76,0
"NowMedia Sidebar Lower (93302219)",9/3/17,KSOAug27-Sept27,url=/api/weather/,93302219,138209571097,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",9/3/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,976",0
"NowMedia Sidebar Lower (93302219)",9/3/17,KSOAug27-Sept27,url=/the_bin/win_stuff/,93302219,138209571097,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",9/3/17,KSOAug27-Sept27,url=/watercooler/sports/,93302219,138209571097,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/3/17,KSOAug27-Sept27,url=/events/,93302219,138209571097,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",9/3/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,9,0
"NowMedia Sidebar Lower (93302219)",9/3/17,KSOAug27-Sept27,url=/watercooler/news/news/Wildfire/BREAKING,93302219,138209571097,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",9/4/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,83,0
"NowMedia Sidebar Lower (93302219)",9/4/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,708",0
"NowMedia Sidebar Lower (93302219)",9/4/17,KSOAug27-Sept27,url=/good_Stuff/,93302219,138209571097,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/4/17,KSOAug27-Sept27,url=/events/,93302219,138209571097,447855560804,3,0
"NowMedia Sidebar Lower (93302219)",9/4/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,17,0
"NowMedia Sidebar Lower (93302219)",9/4/17,KSOAug27-Sept27,url=/watercooler/news/news/Wildfire/BREAKING,93302219,138209571097,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",9/5/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,84,0
"NowMedia Sidebar Lower (93302219)",9/5/17,KSOAug27-Sept27,url=/api/weather/,93302219,138209571097,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",9/5/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,351",0
"NowMedia Sidebar Lower (93302219)",9/5/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,13,0
"NowMedia Sidebar Lower (93302219)",9/5/17,KSOAug27-Sept27,url=/watercooler/news/news/Wildfire/BREAKING,93302219,138209571097,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,66,0
"NowMedia Sidebar Lower (93302219)",9/6/17,KSOAug27-Sept27,url=/api/weather/,93302219,138209571097,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,252",1
"NowMedia Sidebar Lower (93302219)",9/6/17,KSOAug27-Sept27,url=/the_bin/win_stuff/,93302219,138209571097,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,KSOAug27-Sept27,url=/events/,93302219,138209571097,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,KSOAug27-Sept27,url=/good_stuff/good_people/,93302219,138209571097,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/6/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,22,0
"NowMedia Sidebar Lower (93302219)",9/7/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,75,0
"NowMedia Sidebar Lower (93302219)",9/7/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,357",0
"NowMedia Sidebar Lower (93302219)",9/7/17,KSOAug27-Sept27,url=/the_bin/win_stuff/,93302219,138209571097,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",9/7/17,KSOAug27-Sept27,url=/columns/,93302219,138209571097,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",9/7/17,KSOAug27-Sept27,url=/events/,93302219,138209571097,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",9/7/17,KSOAug27-Sept27,url=/good_stuff/good_people/,93302219,138209571097,447855814306,2,0
"NowMedia Sidebar Lower (93302219)",9/7/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,18,0
"NowMedia Sidebar Lower (93302219)",9/8/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,66,0
"NowMedia Sidebar Lower (93302219)",9/8/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,"1,308",1
"NowMedia Sidebar Lower (93302219)",9/8/17,KSOAug27-Sept27,url=/the_bin/win_stuff/,93302219,138209571097,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",9/8/17,KSOAug27-Sept27,url=/good_Stuff/,93302219,138209571097,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",9/8/17,KSOAug27-Sept27,url=/events/,93302219,138209571097,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",9/8/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,10,0
"NowMedia Sidebar Lower (93302219)",9/9/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,68,0
"NowMedia Sidebar Lower (93302219)",9/9/17,KSOAug27-Sept27,site=www.kamloopsbcnow.com,93302219,138209571097,213170567099,878,0
"NowMedia Sidebar Lower (93302219)",9/9/17,KSOAug27-Sept27,url=/events/,93302219,138209571097,447855560804,1,0
"NowMedia Sidebar Lower (93302219)",9/9/17,KSOAug27-Sept27,url=/watercooler/news/,93302219,138209571097,447857234758,13,0
"NowMedia Sidebar Lower (93302219)",9/10/17,KSOAug27-Sept27,url=/,93302219,138209571097,213170565659,56,0
"NowMedia Sidebar Lower (93302219)",9/10/17,KSOAug27-Sept27,url=/api/weather/,93302219,138209571097,213170565899,1,0
