"NowMedia Sidebar (93302099)",3/1/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"152,287",60
"NowMedia Sidebar (93302099)",3/2/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"242,068",86
"NowMedia Sidebar (93302099)",3/3/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"150,339",88
"NowMedia Sidebar (93302099)",3/4/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"125,230",105
"NowMedia Sidebar (93302099)",3/5/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"188,228",73
"NowMedia Sidebar (93302099)",3/6/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"198,498",62
"NowMedia Sidebar (93302099)",3/7/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"285,966",92
"NowMedia Sidebar (93302099)",3/8/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"244,995",87
"NowMedia Sidebar (93302099)",3/9/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"133,608",79
"NowMedia Sidebar (93302099)",3/10/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"4,922",6
"NowMedia Sidebar (93302099)",3/11/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,623,2
"NowMedia Sidebar (93302099)",3/12/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"27,742",25
"NowMedia Sidebar (93302099)",3/13/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"46,047",32
"NowMedia Sidebar (93302099)",3/14/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"25,203",15
"NowMedia Sidebar (93302099)",3/15/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"27,715",10
"NowMedia Sidebar (93302099)",3/16/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"3,697",0
"NowMedia Sidebar (93302099)",3/17/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,302,3
"NowMedia Sidebar (93302099)",3/18/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,282,2
"NowMedia Sidebar (93302099)",3/19/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,636,0
"NowMedia Sidebar (93302099)",3/20/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,439,0
"NowMedia Sidebar (93302099)",3/21/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"1,702",2
"NowMedia Sidebar (93302099)",3/22/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"1,107",2
"NowMedia Sidebar (93302099)",3/23/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,486,0
"NowMedia Sidebar (93302099)",3/24/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"1,706",1
"NowMedia Sidebar (93302099)",3/25/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,508,1
"NowMedia Sidebar (93302099)",3/26/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,380,0
"NowMedia Sidebar (93302099)",3/27/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,807,5
"NowMedia Sidebar (93302099)",3/28/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,305,0
"NowMedia Sidebar (93302099)",3/29/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,445,1
"NowMedia Sidebar (93302099)",3/30/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,519,0
"NowMedia Sidebar (93302099)",3/31/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,352,2
