"NowMedia Sidebar (93302099)",7/11/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"2,114",0
"NowMedia Sidebar (93302099)",7/12/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"5,922",0
"NowMedia Sidebar (93302099)",7/13/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"6,201",0
"NowMedia Sidebar (93302099)",7/14/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"6,096",0
"NowMedia Sidebar (93302099)",7/15/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"5,930",0
"NowMedia Sidebar (93302099)",7/16/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"6,086",0
"NowMedia Sidebar (93302099)",7/17/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"6,130",0
"NowMedia Sidebar (93302099)",7/18/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"5,903",0
"NowMedia Sidebar (93302099)",7/19/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"6,015",0
"NowMedia Sidebar (93302099)",7/20/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"5,978",0
"NowMedia Sidebar (93302099)",7/21/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"6,016",1
"NowMedia Sidebar (93302099)",7/22/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"5,877",1
"NowMedia Sidebar (93302099)",7/23/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"6,087",0
"NowMedia Sidebar (93302099)",7/24/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"5,775",1
"NowMedia Sidebar (93302099)",7/25/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"5,836",0
"NowMedia Sidebar (93302099)",7/26/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"5,947",0
"NowMedia Sidebar (93302099)",7/27/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"5,937",0
"NowMedia Sidebar (93302099)",7/28/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"5,772",0
"NowMedia Sidebar (93302099)",7/29/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"5,860",2
"NowMedia Sidebar (93302099)",7/30/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"5,814",0
"NowMedia Sidebar (93302099)",7/31/18,"Apple Triathlon - Square - July 11 - Aug 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238636084,213170567339,"5,968",1
