"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/1/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,152,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/2/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,"2,705",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/3/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,"5,365",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/4/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,"3,578",6
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/5/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,"2,722",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/6/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,"2,135",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/7/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,"1,735",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/8/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,914,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/9/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,900,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/10/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,813,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/11/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,845,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/12/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,837,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/13/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,502,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/14/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,377,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/15/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,430,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/16/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,498,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/17/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,811,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/18/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,716,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/19/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,791,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/20/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,510,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/21/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,2,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/22/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/24/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228771090,447912215653,2,0
"NowMedia Leaderboard (93301979)",4/25/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,508,0
"NowMedia Leaderboard (93301979)",4/26/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"1,418",0
"NowMedia Leaderboard (93301979)",4/27/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"1,878",0
"NowMedia Leaderboard (93301979)",4/28/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,614,0
"NowMedia Leaderboard (93301979)",4/29/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"2,008",0
"NowMedia Leaderboard (93301979)",4/30/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228771090,213170567339,"2,480",1
"NowMedia News Feed (93302579)",4/25/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,18,0
"NowMedia News Feed (93302579)",4/26/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,79,0
"NowMedia News Feed (93302579)",4/27/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,76,0
"NowMedia News Feed (93302579)",4/28/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,13,0
"NowMedia News Feed (93302579)",4/29/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,111,0
"NowMedia News Feed (93302579)",4/30/18,"Kelowna Cell Repair - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228771090,213170567339,129,0
